﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.50 map BQE40RBEVO_I8A0S_v1.mhd
2656.197,14.5,-11,1.9,1,0,172,0,0,0,0,0,0,85.1,6,90,234.95,234.95,11.3,11.7,-10.1,-12.4,7.4,764.8,1957,0,0,-4.5,62.3,75,75,65.5,0
2656.287,14.5,-11,1.9,1,0,172,0,0,0,0,0,0,85.2,6,90,234.95,234.95,11.3,11.7,-10.1,-12.4,7.4,766,1952,0,0,-4.5,62.3,75,75,65.5,0
2656.381,14.5,-11,1.9,1,0,172,0,0,0,0,0,0,85.1,6,90,234.95,234.95,11.5,11.7,-10.1,-12.4,7.4,765.4,1949,0,0,-4.5,62.3,75,75,65.5,0
2656.475,14.5,-11,1.9,1,0,172,0,0,0,0,0,0,84.9,6,90,234.95,234.95,11.5,11.7,-10.1,-12.4,7.4,765.4,1946,0,0,-4.9,62.3,75,75,65.5,0
2656.566,14.5,-11,1.9,1,0,172,0,0,0,0,0,0,85.1,6,90,234.95,234.95,11.5,11.7,-10.1,-12.4,7.4,764.4,1944,0,0,-4.9,62.3,75,75,65.5,0
2656.661,14.5,-11,1.9,1,0,172,0,0,0,0,0,0,85.1,6,90,234.95,234.95,11.5,11.7,-10.1,-12.4,7.4,764.3,1945,0,0,-4.9,62.3,75,75,65.5,0
2656.762,14.5,-11,1.9,1,0,172,0,0,0,0,0,0,84.9,6,90,234.95,234.95,11.4,11.7,-10.1,-12.4,7.4,760.3,1943,0,0,-4.9,62.3,75,75,65.5,0
2656.858,14.5,-11,1.9,1,0,172,0,0,0,0,0,0,85.2,6,90,234.95,234.95,11.5,11.7,-10.1,-12.4,7.3,761.7,1937,0,0,-4.9,62.3,75,75,65.5,0
2656.948,14.5,-11,1.9,1,0,172,0,0,0,0,0,0,84.9,6,90,234.95,234.95,11.4,11.7,-10.1,-12.4,7.3,759,1934,0,0,-4.9,62.3,75,75,65.5,0
2657.043,14.5,-11,1.9,1,0,172,0,0,0,0,0,0,84.9,6,90,234.95,234.95,11.5,11.8,-10.1,-12.4,7.3,758,1929,0,0,-4.9,62.3,75,75,65.5,0
2657.136,14.5,-11,1.9,1,0,172,0,0,0,0,0,0,85.1,6,90,234.95,234.95,11.5,11.8,-10.1,-12.4,7.3,757.8,1926,0,0,-4.9,62.3,75.6,75.6,65.5,0
2657.227,14.5,-11,1.9,1,0,172,0,0,0,0,0,0,85.2,6,90,234.95,234.95,11.5,11.8,-10.1,-12.4,7.3,758,1923,0,0,-4.9,62.3,75.6,75.6,65.5,0
2657.321,14.5,-11,1.9,1,0,172,0,0,0,0,0,0,85.2,6,90,234.95,234.95,11.6,11.8,-10.1,-12.4,7.3,757.4,1926,0,0,-4.9,62.3,75.6,75.6,65.5,0
2657.516,14.5,-11,1.9,1,0,172,0,0,0,0,0,0,84.7,6,90,234.95,234.95,11.5,11.8,-10.1,-12.4,7.3,760.3,1919,0,0,-4.9,62.3,75,75,65.5,0
2657.611,14.5,-11,1.9,1,0,172,0,0,0,0,0,0,84.9,6,90,234.95,234.95,11.6,11.8,-10.1,-12.4,7.3,758.1,1913,0,0,-4.9,62.3,75,75,65.5,0
2657.710,14.5,-11,1.9,1,0,172,0,0,0,0,0,0,85.1,6,90,234.95,234.95,11.5,11.8,-10.1,-12.4,7.2,757.8,1907,0,0,-4.9,62.3,75,75,65.5,0
2657.812,14.5,-11,1.9,1,0,172,0,0,0,0,0,0,85.2,6,90,234.95,234.95,11.5,11.8,-10.1,-12.4,7.2,757.4,1904,0,0,-4.9,62.3,75.6,75.6,65.5,0
2657.904,14.5,-11,1.9,1,0,172,0,0,0,0,0,0,85.1,6,90,234.95,234.95,11.5,11.8,-10.1,-12.4,7.2,757.4,1904,0,0,-4.9,62.3,75,75,65.5,0
2657.999,14.5,-11,1.9,1,0,172,0,0,0,0,0,0,84.9,6,90,234.95,234.95,11.5,11.8,-10.1,-12.4,7.2,755.7,1904,0,0,-4.9,62.3,75.6,75.6,65.5,0
2658.086,14.5,-10.9,1.9,1,0,172,0,0,0,0,0,0,85.1,6,90,234.95,234.95,11.6,11.8,-10.1,-12.4,7.2,757.4,1901,0,0,-4.9,62.3,75,75,65.5,0
2658.194,14.5,-10.9,1.9,1,0,172,0,0,0,0,0,0,85.2,6,90,234.95,234.95,11.6,11.8,-10.1,-12.4,7.2,757.6,1899,0,0,-4.9,62.3,75,75,65.5,0
2658.288,14.5,-10.9,1.9,1,0,172,0,0,0,0,0,0,85.2,6,90,234.95,234.95,11.6,11.8,-10.1,-12.4,7.2,757.4,1894,0,0,-5.2,62.3,75,75,65.5,0
2658.383,14.5,-10.9,1.9,1,0,172,0,0,0,0,0,0,84.9,6,90,234.95,234.95,11.6,11.8,-10.1,-12.4,7.2,757.6,1889,0,0,-4.9,62.3,75,75,65.5,0
2658.479,14.5,-10.9,1.9,1,0,172,0,0,0,0,0,0,84.7,6,90,234.95,234.95,11.6,11.8,-10.1,-12.4,7.2,757.6,1884,0,0,-5.2,62.3,75,75,65.5,0
2658.573,14.5,-10.9,1.9,1,0,172,0,0,0,0,0,0,85.1,6,90,234.95,234.95,11.6,11.8,-10.1,-12.4,7.2,757.4,1882,0,0,-5.2,62.3,75,75,65.5,0
2658.668,14.5,-10.9,1.9,1,0,172,0,0,0,0,0,0,85.2,6,90,234.95,234.95,11.6,11.8,-10.1,-12.4,7.2,757.6,1881,0,0,-5.2,62.3,75,75,65.5,0
2658.761,14.5,-10.9,1.9,1,0,171,0,0,0,0,0,0,84.9,6,90,234.95,234.95,11.6,11.8,-10.1,-12.4,7.2,757.6,1879,0,0,-5.2,62.3,75,75,65.5,0
2658.861,14.5,-10.9,1.9,1,0,171,0,0,0,0,0,0,85.2,6,90,234.95,234.95,11.6,11.8,-10.1,-12.4,7.2,756.1,1878,0,0,-5.2,62.3,75,75,65.5,0
2658.957,14.5,-10.9,1.9,1,0,172,0,0,0,0,0,0,84.7,6,90,234.95,234.95,11.7,11.8,-10.1,-12.4,7.2,758,1877,0,0,-4.9,62.3,75,75,65.5,0
2659.053,14.5,-10.9,1.9,1,0,171,0,0,0,0,0,0,85.1,6,90,234.95,234.95,11.7,11.8,-10.1,-12.4,7.1,757.4,1872,0,0,-5.2,62.3,75.6,75.6,65.5,0
2659.153,14.5,-10.9,1.9,1,0,171,0,0,0,0,0,0,85.1,0,90,234.95,234.95,11.6,11.8,-10.1,-12.4,7.1,757.4,1866,0,0,-5.2,62.3,75.6,75.6,65.5,0
2659.249,14.5,-10.9,1.8,1,0,171,0,0,0,0,0,0,85.1,0,90,234.95,234.95,11.7,11.8,-10.1,-12.4,7.1,758,1859,0,0,-5.2,62.3,75.6,75.6,65.5,0
2659.340,14.5,-10.9,1.9,1,0,171,0,0,0,0,0,0,85.1,0,90,234.95,234.95,11.6,11.9,-10.1,-11.7,6.9,756.9,1765,0,0,-5.6,62.3,75.6,75.6,65.5,0
2659.441,14.5,-10.8,1.9,1,0,171,0,0,0,0,0,0,84.7,0,90,234.95,234.95,11.7,12.1,-9.3,-10.9,6.4,751.2,1626,0,0,-2.2,62.3,75,75,65.5,0
2659.541,14.5,-10.8,1.8,1,0,171,0,0,0,0,0,0,84.9,0,90,234.95,234.95,11.6,12.3,-7.8,-10.1,5.9,747.7,1477,0,0,-4.5,62.3,75,75,65.5,0
2659.642,14.5,-10.7,1.8,1,0,171,0,0,0,0,0,0,84.9,0,90,234.95,234.95,12.1,12.5,-7,-8.6,5.3,748,1330,0,0,-6.8,62.3,75.6,75.6,65.5,0
2659.743,14.5,-10.6,1.8,1,0,171,0,0,0,0,0,0,84.9,0,90,234.95,234.95,12.4,12.6,-5.4,-7.8,4.8,749.1,1188,0,0,-8.6,62.3,76.1,76.1,65.5,0
2659.841,14.5,-10.5,1.9,1,0,171,0,0,0,0,0,0,85.4,0,90,234.95,234.95,12.7,15.4,-4.7,-6.2,5.3,748,1058,0,0,6,62.3,76.1,76.1,65.5,0
2659.941,14.5,-9.8,1.9,1,0,171,0,0,0,0,0,0,85.1,0,90,234.95,234.95,15.9,17.9,-3.9,-5.4,5.3,726.2,923,0,0,10.5,62.3,76.7,76.7,65.5,0
2660.045,14.5,-9.4,1.9,1,0,171,0,0,0,0,0,0,84.9,0,90,234.95,234.95,17.8,19.2,-3.1,-4.7,5.2,756.8,845,0,0,6,62.3,78.4,78.4,65.5,0
2660.141,14.5,-9.3,1.9,1,0,171,0,0,0,0,0,0,85.1,0,90,234.95,234.95,18.6,17.4,-3.1,-4.7,4.9,800.2,876,0,0,-0.4,62.3,76.7,76.7,65.5,0
2660.345,14.5,-9.4,1.9,1,0,171,0,0,0,0,0,0,85.2,0,90,234.95,234.95,18,17.3,-3.1,-4.7,5,847.1,902,0,0,0.8,62.5,75.2,75.2,65.7,0
2660.440,14.5,-9.6,1.8,1,0,171,0,0,0,0,0,0,84.9,0,90,44.28,65.08,17.5,16.9,-3.1,-5.4,5.1,846,941,0,0,1.1,62.3,76.6,76.6,65.5,0
2660.542,14.5,-9.7,1.8,1,0,171,0,0,0,0,0,0,85.2,0,90,32.58,39.03,17.4,17,-3.1,-5.4,5.1,830,929,0,0,1.9,62.3,75.6,75.6,65.5,0
2660.641,14.5,-9.7,1.8,1,0,171,0,0,0,0,0,0,85.4,0,90,26.49,28.44,17.3,16.8,-3.1,-5.4,4.9,797.2,909,0,0,1.5,62.3,76.1,76.1,65.5,0
2660.741,14.5,-9.7,1.8,1,0,171,0,0,0,0,0,0,84.9,0,90,23.09,25.54,17.3,16.8,-3.1,-5.4,4.9,756.4,910,0,0,1.1,62.3,76.1,76.1,65.5,0
2660.841,14.5,-9.7,1.8,1,0,171,0,0,0,0,0,0,84.9,0,90,19.73,22.37,17.1,16.6,-3.1,-5.4,4.9,738.4,910,0,0,0.8,62.3,75.6,75.6,65.5,0
2660.941,14.5,-9.8,1.8,1,0,171,0,0,0,0,0,0,85.1,0,90,19.09,19.99,17,16,-3.1,-5.4,5,727.3,964,0,0,1.1,62.7,75.3,75.3,65.9,0
2661.043,14.5,-10,1.8,1,0,171,0,0,0,0,0,0,84.9,0,90,17.52,18.89,16.2,14.2,-3.9,-6.2,5.1,710.4,1105,0,0,0.8,63.4,76.1,76.1,66.6,0
2661.141,14.5,-10.5,1.8,1,0,171,0,0,0,0,0,0,85.1,0,90,17.17,17.94,14.1,12.6,-5.4,-7.8,5.4,694.2,1321,0,0,1.1,63.3,77,77,66.5,0
2661.241,14.5,-10.8,1.8,1,0,171,0,0,0,0,0,0,85.4,0,90,16.76,17.08,13,12.3,-7.8,-10.1,6.3,667.2,1632,0,0,-2.6,63.3,76,76,66.5,0
2661.342,14.5,-11,1.8,1,0,171,0,0,0,0,0,0,85.8,0,90,16.76,16.58,12.5,11.7,-10.1,-12.4,7.7,648.8,2039,0,0,-4.5,63.3,76,76,66.5,0
2661.441,14.5,-11.2,1.8,1,0,171,0,0,0,0,0,0,84.9,0,90,18.04,16.88,11.1,11.5,-10.1,-11.7,9.5,678.4,2590,0,0,-1.1,63.3,76,76,66.5,0
2661.537,14.5,-11.3,1.8,1,0,171,0,0,0,0,0,0,85.1,0,90,21.67,23.06,11.8,11.2,-7,-7,11.6,700.7,3198,0,0,1.1,63.3,77.2,77.2,66.6,0
2661.633,14.5,-11.4,1.9,1,0,171,0,0,0,0,0,0,84,0,90,36.74,37.04,11.4,11.2,-6.2,-6.2,11.6,721.8,3187,0,0,1.1,63.3,77,77,66.6,0
2661.732,14.5,-11.4,1.9,1,0,171,0,0,0,0,0,0,84.7,0,90,98.91,86.6,11.4,11.3,-6.2,-6.2,11.5,736.3,3179,0,0,1.1,62.4,75,75,65.6,0
2661.832,14.5,-11.4,1.9,1,0,171,0,0,0,0,0,0,84.5,0,90,234.95,234.44,11.2,11.3,-6.2,-7,11.5,748.6,3151,0,0,1.1,62.4,75.6,75.6,65.6,0
2661.927,14.5,-11.4,1.9,1,0,171,0,0,0,0,0,0,85.1,0,90,234.95,234.95,11.1,11.3,-6.2,-7,11.5,758,3156,0,0,1.1,62.4,75,75,65.6,0
2662.033,14.5,-11.4,1.9,1,0,171,0,0,0,0,0,0,84.7,0,90,234.95,234.95,11.1,11.3,-6.2,-7,11.4,772.8,3143,0,0,1.1,62.4,75,75,65.6,0
2662.130,14.5,-11.4,2,1,0,171,0,0,0,0,0,0,84.7,0,90,234.95,234.95,10.9,11.3,-7,-7,11.4,781.5,3136,0,0,1.1,62.4,75.6,75.6,65.6,0
2662.223,14.5,-11.4,2,1,0,171,0,0,0,0,0,0,84.4,0,90,234.95,234.95,11.1,11.3,-7,-7,11.4,792.2,3130,0,0,0.8,62.4,75,75,65.6,0
2662.321,14.5,-11.4,2,1,0,171,0,0,0,0,0,0,84.9,3,90,234.95,234.95,11.1,11.3,-7,-7,11.4,798.7,3118,0,0,1.1,62.4,75.6,75.6,65.6,0
2662.422,14.5,-11.3,2,1,0,171,0,0,0,0,0,0,84.9,3,90,234.95,234.95,11.1,11.3,-7,-7,11.3,805.8,3108,0,0,1.1,62.4,75.6,75.6,65.6,0
2662.522,14.5,-11.3,2,1,0,171,0,0,0,0,0,0,84.7,3,90,234.95,234.95,11.1,11.3,-7,-7,11.3,811.8,3100,0,0,0.8,62.4,75,75,65.6,0
2662.620,14.5,-11.3,2.1,1,0,171,0,0,0,0,0,0,84.7,3,90,234.95,234.95,11.2,11.3,-7,-7,11.3,818.2,3090,0,0,0.8,62.4,75.6,75.6,65.6,0
2662.711,14.5,-11.3,2.1,1,0,171,0,0,0,0,0,0,85.2,3,90,234.95,234.95,11.1,11.3,-7,-7.8,11.2,821.2,3082,0,0,0.8,62.4,75,75,65.6,0
2662.811,14.5,-11.3,2.1,1,0,171,0,0,0,0,0,0,84.7,3,90,234.95,234.95,11,11.3,-7,-7.8,11.2,819.6,3071,0,0,0.8,62.4,75,75,65.6,0
2662.906,14.5,-11.3,2.1,1,0,171,0,0,0,0,0,0,84.4,3,90,234.95,234.95,11.1,11.3,-7,-7.8,11.2,826.2,3065,0,0,0.8,62.4,75.6,75.6,65.6,0
2663.012,14.5,-11.2,2.1,1,0,171,0,0,0,0,0,0,84.9,3,90,234.95,234.95,11.1,11.3,-7.8,-7.8,11.1,825.1,3052,0,0,0.8,62.4,75,75,65.6,0
2663.111,14.5,-11.2,2.1,1,0,171,0,0,0,0,0,0,85.2,3,90,234.95,234.95,11.1,11.3,-7.8,-7.8,11.1,827.6,3046,0,0,0.8,62.4,75,75,65.6,0
2663.203,14.5,-11.2,2.1,1,0,171,0,0,0,0,0,0,84.7,3,90,234.95,234.95,11.2,11.3,-7.8,-7.8,11.1,828.4,3035,0,0,0.8,62.4,75,75,65.6,0
2663.319,14.5,-11.2,2.1,1,0,171,0,0,0,0,0,0,84.7,3,90,234.95,234.95,11.1,11.3,-7.8,-7.8,11,827.6,3027,0,0,0.8,62.4,75.6,75.6,65.6,0
2663.408,14.5,-11.2,2.1,1,0,171,0,0,0,0,0,0,84.9,3,90,234.95,234.95,11.1,11.3,-7.8,-8.6,11,831.3,3016,0,0,0.8,62.4,75,75,65.6,0
2663.500,14.5,-11.2,2.1,1,0,171,0,0,0,0,0,0,84.9,3,90,234.95,234.95,11.1,11.3,-7.8,-8.6,11,844.9,3009,0,0,0.8,62.4,76,76,65.6,0
2663.603,14.5,-11.2,2.1,1,0,171,0,0,0,0,0,0,84.9,3,90,234.95,234.95,11.1,11.3,-7.8,-8.6,11,861.8,2998,0,0,0.8,62.4,75,75,65.6,0
2663.702,14.5,-11.2,2.1,1,0,171,0,0,0,0,0,0,85.2,3,90,234.95,234.95,11.1,11.3,-7.8,-8.6,10.9,876.7,2989,0,0,0.8,62.4,75,75,65.6,0
2663.801,14.5,-11.2,2.1,1,0,171,0,0,0,0,0,0,85.1,3,90,234.95,234.95,11.1,11.3,-7.8,-8.6,10.9,888,2978,0,0,0.8,62.4,75.6,75.6,65.6,0
2663.904,14.5,-11.2,2.1,1,0,171,0,0,0,0,0,0,84.5,3,90,234.95,234.95,11.1,11.3,-7.8,-8.6,10.9,905.9,2974,0,0,0.8,62.4,75.6,75.6,65.6,0
2664.002,14.5,-11.2,2.1,1,0,171,0,0,0,0,0,0,84.5,3,90,234.95,234.95,11.1,11.3,-7.8,-8.6,10.9,923.4,2963,0,0,0.8,62.4,75,75,65.6,0
2664.101,14.5,-11.1,2.1,1,0,171,0,0,0,0,0,0,85.1,3,90,234.95,234.95,11.2,11.3,-7.8,-8.6,10.8,936.5,2953,0,0,0.4,62.4,75,75,65.6,0
2664.192,14.5,-11.1,2.1,1,0,171,0,0,0,0,0,0,84.9,3,90,234.95,234.95,11.2,11.3,-7.8,-8.6,10.8,949.5,2948,0,0,0.4,62.4,75,75,65.6,0
2664.291,14.5,-11.1,2.1,1,0,171,0,0,0,0,0,0,84.9,3,90,234.95,234.95,11.2,11.3,-7.8,-8.6,10.8,963.8,2938,0,0,0.4,62.4,75,75,65.6,0
2664.387,14.5,-11.1,2.1,1,0,171,0,0,0,0,0,0,84.9,3,90,234.95,234.95,11.1,11.3,-7.8,-8.6,10.7,976.3,2927,0,0,0.4,62.4,75,75,65.6,0
2664.482,14.5,-11.1,2.1,1,0,171,0,0,0,0,0,0,84.5,3,90,234.95,234.95,11.1,11.3,-7.8,-8.6,10.7,991,2923,0,0,0.4,62.4,76,76,65.5,0
2664.582,14.5,-11.1,2.1,1,0,171,0,0,0,0,0,0,84.7,3,90,234.95,234.95,11.2,11.3,-8.6,-8.6,10.7,1005.6,2914,0,0,0.4,62.4,75,75,65.5,0
2664.682,14.5,-11.1,2.1,1,0,171,0,0,0,0,0,0,84.7,3,90,234.95,234.95,11.1,11.4,-8.6,-9.3,10.7,1017.7,2906,0,0,0.4,62.4,75,75,65.5,0
2664.782,14.5,-11.1,2.1,1,0,171,0,0,0,0,0,0,85.2,3,90,234.95,234.95,11.1,11.4,-8.6,-9.3,10.6,1029.8,2896,0,0,0.4,62.4,75,75,65.5,0
2664.882,14.5,-11.1,2.1,1,0,171,0,0,0,0,0,0,85.4,3,90,234.95,234.95,11.2,11.4,-8.6,-9.3,10.6,1037.2,2887,0,0,0.4,62.4,75,75,65.5,0
2664.984,14.5,-11.1,2.1,1,0,171,0,0,0,0,0,0,85.2,3,90,234.95,234.95,11.2,11.4,-8.6,-9.3,10.6,1037.2,2879,0,0,0.4,62.4,75,75,65.5,0
2665.077,14.5,-11,2.1,1,0,171,0,0,0,0,0,0,84.7,3,90,234.95,234.95,11.1,11.4,-8.6,-9.3,10.5,1008.3,2870,0,0,0.4,62.4,75,75,65.5,0
2665.182,14.5,-11,2.1,1,0,171,0,0,0,0,0,0,84.7,3,90,234.95,234.95,11.3,11.4,-8.6,-9.3,10.5,925.2,2863,0,0,0,62.4,75,75,65.5,0
2665.281,14.5,-11,2.1,1,0,171,0,0,0,0,0,0,85.2,3,90,234.95,234.95,11.2,11.4,-8.6,-9.3,10.5,887.3,2851,0,0,0.4,62.4,75,75,65.5,0
2665.373,14.5,-11,2.1,1,0,171,0,0,0,0,0,0,85.4,3,90,234.95,234.95,11.3,11.4,-8.6,-9.3,10.5,864.3,2846,0,0,0,62.4,75,75,65.5,0
2665.471,14.5,-11,2.1,1,0,171,0,0,0,0,0,0,84.2,3,90,234.95,234.95,11.3,11.4,-8.6,-9.3,10.4,841.8,2838,0,0,0,62.4,75,75,65.5,0
2665.568,14.5,-11,2.1,1,0,171,0,0,0,0,0,0,84.9,3,90,234.95,234.95,11.2,11.4,-8.6,-9.3,10.4,827.6,2830,0,0,0,62.4,75,75,65.5,0
2665.662,14.5,-11,2.1,1,0,171,0,0,0,0,0,0,84.7,3,90,234.95,234.95,11.2,11.4,-8.6,-10.1,10.4,821.2,2818,0,0,0.4,62.4,75,75,65.5,0
2665.760,14.5,-11,2.1,1,0,171,0,0,0,0,0,0,84.7,3,90,234.95,234.95,11.2,11.4,-8.6,-10.1,10.3,817.7,2813,0,0,0,62.4,75.6,75.6,65.5,0
2665.852,14.5,-11,2.1,1,0,171,0,0,0,0,0,0,84.9,3,90,234.95,234.95,11.2,11.4,-8.6,-10.1,10.3,813.9,2800,0,0,0,62.4,75.6,75.6,65.5,0
2665.946,14.5,-11,2.1,1,0,171,0,0,0,0,0,0,84.2,3,90,234.95,234.95,11.4,11.6,-9.3,-10.1,10.5,763.8,2794,0,0,4.1,62.4,76.2,76.2,65.5,0
2666.040,14.5,-11,2.1,1,0,171,0,0,0,0,0,0,84.7,3,90,234.95,234.95,11.5,11.6,-9.3,-10.1,10.4,766.5,2788,0,0,4.9,62.4,76.2,76.2,65.5,0
2666.165,14.5,-10.6,2,1,0,171,0,0,0,0,0,0,84.7,3,90,96.57,104.36,13.3,18.9,-9.3,-10.1,17,765.4,2779,0,0,15.8,62.5,75.7,75.7,65.7,0
2666.258,14.5,-3.3,1.6,1.01,0,171,0,0,0,0,0,0,82.9,3,90,33.23,32.29,53.3,71.6,-2.3,-5.4,67.5,773.2,2916,0,0,8.2,12.6,25.1,25.1,13.2,0
2666.352,14.5,1.5,1.8,1.35,8.8,171,0,0,0,0,0,0,82.4,3,90,18.47,18.27,86.4,137.1,-0.8,-3.1,123.8,943.3,2794,0,0,7.9,80,87.9,87.9,19.2,0
2666.448,14.5,2.1,2.3,1.813,15.6,171,0,0,0,0,0,0,85.1,3,90,12.43,12.91,94.6,188.1,0,0,175.7,1296.1,2891,-12,0,9.8,80,90.6,90.6,30,0
2666.542,14.5,2.7,2.8,2.192,19.1,171,0,0,0,0,0,0,84.9,3,90,12.23,12.42,97.3,210,0,0,196.9,1499,2903,-12,0,13.1,80,94.4,94.4,31.1,0
2666.642,14.5,3.3,3.6,2.399,19.5,171,0,0,0,0,0,0,82.6,3,90,12.95,11.8,100.5,209.6,0,0.8,199.3,1618.6,2942,-12,0,14.2,54.3,67.5,67.5,25,0
2666.743,14.5,4.1,4.3,2.473,19.5,171,0,0,0,0,0,0,85.2,3,90,14.27,12.2,103.2,209.2,0.8,0.8,201,1982.6,2973,-12,0,15,53.1,67.4,67.4,22.8,0
2666.842,14.5,5,5.2,2.501,19.6,171,0,0,0,0,0,0,84,3,90,14.61,12.98,107.3,208.9,0,0.8,203.5,2022,3014,-11.3,0,15,57.5,71.6,71.6,30.6,0
2666.943,14.5,5.8,6.1,2.466,17.7,171,0,0,0,0,0,0,80.3,3,90,15.4,13.45,123.8,210,0,1.6,207.6,2210.1,3059,-7.1,0,12.8,57.5,72.1,72.1,30.5,0
2667.045,14.5,6.7,7.2,2.426,17.8,171,0,0,0,0,0,0,79,3,90,13.97,12.99,128.9,210.4,0,1.6,211.4,2801.4,3109,-10.5,0,12.8,57.6,71.6,71.6,30.7,0
2667.141,14.5,7.8,8.3,2.413,17.9,171,0,0,0,0,0,0,82.8,3,90,15.07,13.37,136.4,210.9,0,1.6,215,2968.6,3155,-7.3,0,12.4,57.1,71.1,71.1,29.9,0
2667.233,14.5,9,9.5,2.402,17.7,171,0,0,0,0,0,0,88.8,3,90,14.46,13.19,144.9,211.5,0,1.6,218.9,3087.1,3204,-8.3,0,9.8,57,71,71,29.7,0
2667.333,14.5,10,10.9,2.392,17.6,171,0,0,0,0,0,0,79.4,3,90,13.84,12.98,151.4,211.9,0,1.6,223.6,3130.5,3266,-9.8,0,12,56.4,70.5,70.5,29.1,0
2667.426,14.5,11.7,12.3,2.396,18.2,171,0,0,0,0,0,0,76.7,3,90,13.85,12.56,158.8,212.5,0,1.6,228.1,3106.6,3323,-9.7,0,12,59.2,72.4,72.4,33.7,0
2667.518,14.5,12.6,13.7,2.431,18.9,171,0,0,0,0,0,0,86.8,3,90,13.85,12.61,161.1,212.6,0,1.6,233.1,3040,3392,-10.7,0,12,58.6,73.3,73.3,32.5,0
2667.612,14.5,14.4,15,2.469,19.4,171,0,0,0,0,0,0,81.7,3,90,14.08,12.75,168.3,213.1,0,1.6,237,2989,3446,-8.1,0,12,56.9,70.5,70.5,32.1,0
2667.711,14.5,16,16.7,2.498,19.3,171,0,-2.7,0,0,0,0,88.2,3,90,14.08,12.83,174.2,213.5,0,1.6,243,2846,3523,-7.9,0,12,45,59,58.8,29.1,0
2667.812,14.5,17.5,18.4,2.509,19.2,171,0,-2.3,0,0,0,0,90.8,3,90,14.27,13.12,180.4,213.9,0,1.6,248.3,2726.5,3593,-7.2,-4.3,11.2,27.4,40.3,40.2,29.1,0
2667.913,14.5,19.6,19.9,2.519,19.4,171,0,-2.3,0,0,0,0,87.4,3,90,14.23,13.67,192,214.6,0,1.6,254.9,2600.2,3676,-5.2,-5,11.2,27.3,39,38.9,29.9,0
2668.010,14.5,20.1,20.7,2.536,19.7,171,0,-2,0,0,0,0,76.2,3,90,14,13.61,195.3,214.6,0,1.6,261.1,2462.8,3766,-5.3,-5,11.2,27.7,39.7,39.6,30.4,0
2668.112,14.5,21.2,21.4,2.561,20,171,0,-2,0,0,0,0,91.1,3,90,14.35,13.78,203.3,214.8,0,1.6,266.3,2329.4,3836,-4.9,-4.7,11.2,28,39.7,39.6,31.1,0
2668.213,14.5,21.7,22,2.593,20.5,171,0,-1.7,0,0,0,0,76.9,3,91,13.65,13.92,207,214.6,0,1.6,271.8,2255.3,3919,-3.2,-4,11.2,28.9,40.8,40.7,32.3,0
2668.314,14.5,22.2,22.4,2.634,21.1,171,0,-1.3,0,0,0,0,77.5,3,91,13.37,13.88,210.5,214.4,0,1.6,277.7,2144.3,4008,-4.1,-4.3,11.2,32.8,45,44.9,33.2,0
2668.406,14.5,22.2,22.6,2.682,21.6,171,0,-1.3,0,0,0,0,79.7,3,91,14.23,13.98,208.9,214.4,0,1.6,284.4,2064.5,4105,-2.5,-3.6,10.9,31.4,44.5,44.4,31,0
2668.501,14.5,22.2,22.6,2.708,21.5,171,0,-1,0,0,0,0,84.9,3,91,14.47,14.08,209.7,214.4,0,1.6,289.5,1974.9,4179,1.8,-1.6,10.9,28,40.2,40.2,30.5,0
2668.602,14.5,22.2,22.6,2.725,21.5,171,0,-1,0,0,0,0,87.2,3,91,13.9,14.27,209.6,214.4,0,1.6,296.1,1914.8,4275,1.3,1.9,10.9,28.2,40.2,40.1,30.7,0
2668.703,14.5,22.2,22.6,2.733,21.5,171,0,-0.7,0,0,0,0,87.2,3,91,14.53,14.23,209.6,214.4,0,1.6,305.1,1824.2,4405,6.7,4.8,10.9,28.7,40.4,40.4,31.3,0
2668.801,14.5,22.2,22.6,2.736,21.5,171,0,-0.7,0,0,0,0,71.3,3,91,13.77,13.68,209.7,214.4,0,0.8,315.5,1784,4546,6.3,4.2,10.5,29.3,41.3,41.3,31.9,0
2668.890,14.5,22,22,2.737,21.5,171,0,-0.3,0,0,0,0,83.1,3,91,12.39,13.51,209.6,214.4,0,0.8,316.6,1781.4,4560,3.7,3.9,10.5,33.3,46.2,46.2,31.8,0
2669.083,14.5,21.9,22.5,2.738,21.5,171,0,-0.3,0,0,0,0,73.6,3,91,13.09,13.48,208.2,214.4,0,0.8,318.9,1801.5,4616,3.7,3.3,10.5,28.9,40.6,40.6,31.7,0
