﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.51 map BQE40RBEVO_I8A0S_v5.mhd
429.778,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.4,6,100,234.95,234.95,11.5,11.7,-5.4,-7,7.3,827.4,1930,0,0,2.7,-4.9,59,71.5,71.5,65.5,0
429.882,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.2,6,100,234.95,234.95,11.5,11.7,-5.4,-7,7.3,809,1926,0,0,2.7,-4.9,59,71.5,71.5,65.5,0
429.984,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.4,6,100,234.95,234.95,11.4,11.7,-5.4,-7,7.2,800.3,1921,0,0,2.6,-4.9,59,71.5,71.5,65.5,0
430.082,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.4,6,100,234.95,234.95,11.5,11.7,-5.4,-7,7.2,795.3,1921,0,0,2.6,-4.9,59,71.5,71.5,65.5,0
430.181,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.4,6,100,234.95,234.95,11.5,11.7,-5.4,-7,7.2,790.5,1913,0,0,2.7,-4.9,59,70.9,70.9,65.5,0
430.283,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.5,6,100,234.95,234.95,11.5,11.7,-5.4,-7,7.2,790,1905,0,0,2.6,-4.9,59,70.9,70.9,65.5,0
430.382,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.4,6,100,234.95,234.95,11.5,11.7,-5.4,-6.2,7.2,788.2,1901,0,0,2.6,-4.9,59,70.9,70.9,65.5,0
430.477,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.2,6,100,234.95,234.95,11.4,11.7,-5.4,-6.2,7.2,788.1,1901,0,0,2.7,-4.5,59,70.9,70.9,65.5,0
430.573,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.4,6,100,234.95,234.95,11.6,11.7,-5.4,-6.2,7.2,784.9,1897,0,0,2.7,-4.9,59,71.5,71.5,65.5,0
430.668,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.4,6,100,234.95,234.95,11.6,11.7,-5.4,-6.2,7.2,785.8,1890,0,0,2.7,-4.9,59,71.5,71.5,65.5,0
430.763,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.4,6,100,234.95,234.95,11.5,11.7,-5.4,-6.2,7.1,783.5,1886,0,0,2.6,-5.2,59,70.9,70.9,65.5,0
430.861,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.4,6,100,234.95,234.95,11.5,11.7,-5.4,-6.2,7.1,781,1879,0,0,2.6,-5.2,59,71.5,71.5,65.5,0
430.952,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.7,6,100,234.95,234.95,11.5,11.8,-5.4,-6.2,7.1,781.2,1873,0,0,2.6,-5.2,59,70.9,70.9,65.5,0
431.053,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.4,6,100,234.95,234.95,11.5,11.8,-5.4,-6.2,7.1,779.4,1872,0,0,2.6,-5.2,59,71.5,71.5,65.5,0
431.151,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.4,6,100,234.95,234.95,11.4,11.8,-5.4,-6.2,7.1,778.3,1865,0,0,2.6,-5.2,59,71.5,71.5,65.5,0
431.243,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.5,6,100,234.95,234.95,11.5,11.8,-5.4,-6.2,7.1,777.8,1863,0,0,2.6,-5.2,59,71.5,71.5,65.5,0
431.338,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.5,6,100,234.95,234.95,11.5,11.8,-5.4,-6.2,7.1,777.1,1860,0,0,2.6,-5.2,59,70.9,70.9,65.5,0
431.427,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.5,6,100,234.95,234.95,11.6,11.8,-5.4,-6.2,7.1,775,1858,0,0,2.7,-5.2,59,72,72,65.5,0
431.523,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.4,6,100,234.95,234.95,11.6,11.8,-5.4,-6.2,7,774.7,1854,0,0,2.7,-5.6,59,71.5,71.5,65.5,0
431.617,14.6,-10.9,0.4,1,0,0,0,0,0,0,0,84.5,6,100,234.95,234.95,11.7,11.8,-5.4,-6.2,7,774.2,1850,0,0,2.6,-5.6,59,71.5,71.5,65.5,0
431.719,14.6,-10.9,0.4,1,0,0,0,0,0,0,0,84,6,100,234.95,234.95,11.7,11.8,-5.4,-6.2,7,774.3,1848,0,0,2.6,-5.6,59,71.5,71.5,65.5,0
431.811,14.6,-10.9,0.4,1,0,0,0,0,0,0,0,84.2,6,100,234.95,234.95,11.7,11.8,-5.4,-6.2,7,774.7,1841,0,0,2.7,-5.6,59,70.9,70.9,65.5,0
431.913,14.6,-10.9,0.4,1,0,0,0,0,0,0,0,84.4,6,100,234.95,234.95,11.6,11.8,-5.4,-6.2,7,773.1,1839,0,0,2.6,-5.6,59,71.5,71.5,65.5,0
