Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 iOS 9813,e38d4e89b95d,2.0,4.9,90,0,50,0,0,60,0.0,,0,132,,0,0,0,0,0,0,0,0,0,15.0,15.0,16.0,16.0,16.0,17.0,17.0,17.0,16.0,16.0,14.1,12.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
26.0,25,60,90,0,0.0,0.0,0.0,0,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3185,0.0,0.0,0.0,20,77,0,0,14,5,28.1,0.5,9,22.0,0.0,25,66,14.3,3,0,2.8,8,1,14.5,3.6,3.6,3.6,3.6,3.6,199,202,0,32,0.0,19.0,46
0.50,3193,0.0,0.0,0.0,20,77,0,0,16,5,28.1,0.5,9,22.0,0.0,25,66,14.3,3,0,2.8,8,1,14.5,3.6,3.6,3.6,3.6,3.6,199,202,0,32,0.0,19.0,46
1.25,3202,0.0,0.0,0.0,20,77,0,0,17,5,30.3,0.5,9,23.0,0.0,39,66,14.4,3,0,3.3,8,1,14.6,3.6,3.6,3.6,3.6,3.6,199,202,0,32,0.0,20.0,46
2.50,3211,0.0,0.0,0.0,21,77,0,0,17,5,30.3,0.5,10,23.0,0.0,25,66,14.5,3,0,3.8,8,1,14.7,2.1,2.1,2.1,3.6,3.6,199,202,0,32,0.0,20.0,47
3.00,3222,0.0,0.0,0.0,21,77,0,0,17,5,30.3,0.5,10,23.0,0.0,25,66,14.5,3,0,3.8,8,1,14.7,2.1,2.1,2.1,2.1,2.1,199,202,0,32,0.0,20.0,47
4.00,3234,0.1,0.0,0.0,21,77,0,0,18,4,25.5,0.4,12,24.0,0.0,25,66,14.6,3,0,3.8,8,1,14.8,2.1,2.1,2.1,2.1,2.1,199,202,0,32,0.0,20.0,47
4.75,3242,0.0,0.0,0.0,21,77,0,0,19,5,25.5,0.4,12,24.0,0.0,25,66,14.7,3,0,4.1,8,1,14.8,2.1,2.1,2.1,2.1,2.1,199,202,0,32,0.0,20.0,47
5.25,3252,0.0,0.0,0.0,25,77,0,0,19,5,25.5,0.5,12,24.0,0.0,25,66,14.7,3,0,4.4,8,1,14.8,2.1,2.1,2.1,2.1,2.1,199,202,0,32,0.0,20.0,47
6.50,3261,0.2,0.0,0.0,32,77,0,0,19,5,24.3,0.5,12,24.0,0.0,26,66,14.7,3,0,4.4,8,1,14.8,24.3,24.3,24.3,24.3,24.3,199,202,0,32,0.0,20.0,47
7.25,3281,0.2,0.0,0.1,37,77,0,0,20,5,23.2,0.5,14,23.0,0.0,45,66,14.4,3,0,4.4,8,1,14.3,24.3,24.3,24.3,24.3,24.3,199,202,0,32,0.0,20.0,47
8.25,3300,0.2,0.0,0.1,40,77,0,0,22,5,23.2,0.5,14,23.0,0.0,45,65,14.4,3,0,4.4,8,1,14.5,24.3,24.3,24.3,24.3,24.3,199,202,0,32,0.0,20.0,47
9.00,3317,0.0,0.0,0.1,42,77,0,0,22,5,21.0,0.5,15,22.0,0.0,47,65,14.4,3,0,4.9,8,1,14.4,24.3,24.3,24.3,24.3,24.3,199,202,0,32,0.0,19.0,48
10.00,3339,0.0,0.0,0.1,45,77,0,0,30,5,21.0,0.5,15,22.0,0.0,57,65,14.4,3,0,5.1,8,1,14.4,17.2,17.2,17.2,17.2,17.2,199,202,0,32,0.0,19.0,48
11.00,3353,0.4,0.0,0.3,45,77,0,0,30,6,17.2,0.6,18,22.0,0.0,60,64,14.8,3,0,5.1,8,1,14.6,17.2,17.2,17.2,17.2,17.2,199,202,0,32,0.0,20.0,48
12.25,3381,0.7,0.0,0.6,46,77,0,0,29,7,16.8,0.7,19,20.0,0.0,62,64,14.4,3,0,6.7,8,1,14.3,16.5,17.2,17.2,17.2,17.2,199,202,0,32,0.0,19.0,49
13.00,3407,0.8,0.0,0.7,46,77,0,0,29,7,16.5,0.7,20,22.0,0.0,62,65,14.4,3,0,6.7,8,1,14.3,16.5,16.5,16.5,16.5,16.5,199,202,0,32,0.0,19.0,49
14.00,3431,0.9,0.0,0.7,46,77,0,0,28,7,16.5,0.7,20,22.0,0.0,62,65,14.5,3,0,6.7,8,1,14.9,16.5,16.5,16.5,16.5,16.5,199,202,0,32,0.0,19.0,49
14.75,3445,0.9,0.0,0.9,48,77,0,0,28,8,16.5,0.7,20,18.0,0.0,63,65,14.3,3,0,7.2,8,1,14.0,16.5,16.5,16.5,16.5,16.5,199,202,0,32,0.0,17.0,50
16.25,3474,1.1,0.0,1.0,58,77,0,0,28,8,15.7,0.8,21,19.0,0.0,67,65,14.6,3,0,7.4,8,1,14.5,15.7,15.7,15.7,16.5,16.5,199,202,0,32,0.0,18.0,50
16.75,3492,0.8,0.0,0.9,69,77,0,0,28,8,15.7,0.8,21,19.0,0.0,67,65,14.6,3,0,7.4,8,1,14.5,15.7,15.7,15.7,15.7,15.7,199,202,0,32,0.0,18.0,50
17.50,3528,0.8,0.0,0.9,69,77,0,0,28,8,15.7,0.8,21,19.0,0.0,78,65,14.6,3,0,7.4,8,1,14.5,15.7,15.7,15.7,15.7,15.7,199,202,0,32,0.0,18.0,50
18.50,3562,1.3,11.2,1.1,87,77,0,0,98,10,4.1,1.0,24,18.0,2.7,90,65,14.4,3,0,8.2,8,1,14.4,15.7,15.7,15.7,15.7,15.7,199,202,0,32,0.0,17.0,51
19.75,3588,1.5,14.3,1.6,95,77,0,0,98,10,14.2,1.0,25,16.0,8.2,100,65,13.5,3,0,8.4,8,1,13.4,15.7,15.7,15.7,15.7,15.7,199,202,0,32,0.0,16.0,52
20.75,3616,1.7,17.0,1.6,100,77,0,0,100,10,14.2,1.0,25,16.0,8.2,100,65,13.5,3,0,8.4,8,1,13.4,15.0,15.0,15.0,15.0,15.0,199,202,0,32,0.0,16.0,52
21.75,3657,1.7,17.0,1.7,100,77,0,0,99,10,15.0,1.0,25,20.0,8.2,100,66,13.7,3,12,8.4,8,1,14.0,15.0,15.0,15.0,15.0,15.0,199,202,0,32,0.0,20.0,52
22.50,3688,1.9,17.0,1.8,100,77,0,0,100,9,15.0,1.0,25,22.0,14.3,100,66,13.8,3,12,8.4,8,1,13.8,15.0,15.0,15.0,15.0,15.0,199,202,0,32,0.0,22.0,53
23.75,3716,1.8,17.0,2.0,100,77,0,0,100,10,15.0,0.9,27,24.0,14.6,100,66,14.0,3,12,8.4,8,1,14.0,15.0,15.0,15.0,15.0,15.0,199,202,0,32,0.0,24.0,54
24.50,3741,1.8,17.0,2.1,100,77,0,0,99,10,15.0,1.0,27,24.0,14.7,100,66,14.0,3,12,9.2,8,1,14.0,14.2,14.2,14.2,14.2,14.2,199,202,0,32,0.0,24.0,54
25.75,3783,2.3,17.0,2.4,100,77,0,0,100,10,14.2,1.0,26,22.0,14.9,100,66,13.5,3,12,9.2,6,1,13.6,14.2,14.2,14.2,14.2,14.2,199,202,0,32,0.0,21.0,54
26.75,3802,2.3,17.0,2.4,100,77,0,0,100,10,14.2,1.0,26,24.0,14.9,100,66,14.2,3,12,9.0,6,1,14.3,14.2,14.2,14.2,14.2,14.2,199,202,0,32,0.0,23.0,55
27.50,3838,2.3,17.0,2.4,100,77,0,0,100,10,14.2,1.0,26,24.0,14.9,100,66,14.2,3,12,9.0,6,1,14.2,14.2,14.2,14.2,14.2,14.2,199,202,0,32,0.0,23.0,55
28.00,3855,2.1,17.0,2.4,100,77,0,0,99,10,14.2,1.0,26,25.0,14.9,100,66,14.2,3,12,9.0,6,1,14.2,14.2,14.2,14.2,14.2,14.2,199,202,0,32,0.0,24.0,55
28.75,3888,2.1,17.0,2.4,100,77,0,0,99,10,14.2,1.0,25,25.0,14.9,100,66,14.2,3,12,9.0,6,1,14.4,14.2,14.2,14.2,14.2,14.2,199,202,0,32,0.0,24.0,55
29.75,3924,2.7,17.0,2.6,100,77,0,0,99,10,14.2,1.0,25,24.0,15.0,100,66,14.3,3,12,9.0,6,1,14.4,14.2,14.2,14.2,14.2,14.2,199,202,0,32,0.0,24.0,57
30.50,3939,2.7,17.0,2.6,100,77,0,0,99,10,14.2,1.0,25,26.0,15.0,100,65,14.6,3,12,9.0,6,1,14.4,14.2,14.2,14.2,14.2,14.2,199,202,0,32,0.0,26.0,57
31.50,3969,2.9,17.0,2.7,100,77,0,0,100,10,14.2,1.0,25,27.0,15.2,100,65,14.6,3,12,9.0,6,1,14.4,14.2,14.2,14.2,14.2,14.2,199,202,0,32,0.0,26.0,57
32.00,3997,2.8,17.0,2.6,100,77,0,0,100,10,14.2,1.0,25,27.0,15.2,100,65,14.7,3,12,9.0,6,1,14.9,14.2,14.2,14.2,14.2,14.2,199,202,0,32,0.0,26.0,57
33.25,4026,3.0,17.0,2.7,100,77,0,0,100,10,13.5,1.0,27,27.0,15.2,100,65,14.6,3,12,9.0,6,1,15.0,14.2,14.2,14.2,14.2,14.2,199,202,0,32,0.0,26.0,58
34.00,4050,2.8,17.0,2.8,100,77,0,0,100,10,13.5,1.0,27,24.0,15.3,100,65,13.8,3,12,9.7,6,1,13.8,14.2,14.2,14.2,14.2,14.2,199,202,0,32,0.0,22.0,59
35.25,4082,3.0,17.0,2.8,100,77,0,0,100,10,13.5,1.0,27,24.0,15.3,100,65,13.8,3,12,9.7,8,1,13.8,13.5,13.5,13.5,13.5,13.5,199,202,0,32,0.0,22.0,59
35.75,4105,3.1,17.0,2.8,100,77,0,0,100,10,13.5,1.0,27,25.0,15.3,100,65,14.4,3,12,9.7,8,1,14.7,13.5,13.5,13.5,13.5,13.5,199,202,0,32,0.0,22.0,60
36.50,4146,3.0,17.0,2.8,100,77,0,0,99,10,13.5,1.0,27,25.0,15.3,100,65,14.3,3,12,9.7,8,1,14.9,13.5,13.5,13.5,13.5,13.5,199,202,0,32,0.0,23.0,60
37.50,4176,2.8,17.0,3.0,100,77,0,0,99,10,13.5,1.0,27,25.0,15.3,100,65,15.0,3,12,9.5,8,1,14.4,13.5,13.5,13.5,13.5,13.5,199,202,0,32,0.0,23.0,60
38.25,4198,3.0,17.0,3.0,100,77,0,0,99,10,13.5,1.0,27,24.0,15.2,100,65,15.0,3,12,9.7,8,1,14.4,13.5,13.5,13.5,13.5,13.5,199,202,0,32,0.0,23.0,60
39.00,4231,2.8,17.0,3.0,100,77,0,0,100,10,13.5,1.0,27,24.0,15.2,100,65,14.6,3,12,9.7,8,1,14.6,13.5,13.5,13.5,13.5,13.5,199,202,0,32,0.0,23.0,60
40.00,4254,3.1,17.0,3.0,100,77,0,0,100,10,13.5,1.0,27,25.0,15.6,100,65,14.6,3,12,9.7,8,1,14.4,13.5,13.5,13.5,13.5,13.5,199,202,0,32,0.0,23.0,62
40.75,4288,3.1,17.0,3.0,100,77,0,0,100,10,13.5,1.0,27,25.0,15.6,100,65,14.4,3,12,9.7,8,1,14.6,13.5,13.5,13.5,13.5,13.5,199,202,0,32,0.0,23.0,62
41.50,4320,3.1,17.0,3.0,100,77,0,0,100,10,13.5,1.0,27,25.0,16.0,100,65,14.4,3,12,9.7,8,1,14.6,12.7,12.7,12.7,12.7,12.7,199,202,0,32,0.0,23.0,62
42.75,4343,2.9,17.0,3.1,100,77,0,0,100,10,12.3,1.0,28,27.0,17.5,100,65,14.4,3,12,9.7,8,1,14.6,12.7,12.7,12.7,12.7,12.7,199,202,0,32,0.0,24.0,62
43.50,4386,3.1,17.0,3.1,100,77,0,0,100,10,12.3,1.0,28,27.0,18.1,100,66,14.4,3,12,9.7,8,1,14.7,12.3,12.7,12.7,12.7,12.7,199,202,0,32,0.0,24.0,63
44.75,4409,3.4,17.0,3.1,100,77,0,0,99,10,12.3,1.0,28,27.0,18.1,100,66,14.4,3,12,9.7,8,1,14.7,12.3,12.3,12.3,12.3,12.3,199,202,0,32,0.0,24.0,63
45.25,4443,3.5,17.0,3.3,100,77,0,0,100,10,12.3,1.0,28,27.0,18.1,100,66,14.5,3,12,9.7,8,1,14.4,12.3,12.3,12.3,12.3,12.3,199,202,0,32,0.0,25.0,65
46.00,4467,3.5,17.0,3.3,100,77,0,0,100,10,12.3,1.0,28,26.0,18.1,100,66,14.6,3,12,9.7,8,1,14.5,12.3,12.3,12.3,12.3,12.3,199,202,0,32,0.0,24.0,65
47.00,4510,3.4,17.0,3.3,100,77,0,0,100,10,12.3,1.0,28,26.0,18.1,100,65,14.4,3,12,10.0,8,1,14.4,12.0,12.0,12.3,12.3,12.3,199,202,0,32,0.0,24.0,65
48.00,4541,3.6,17.0,3.3,100,77,0,0,100,10,12.0,1.0,28,26.0,18.1,100,65,14.4,3,12,10.0,8,1,14.4,12.0,12.0,12.0,12.0,12.0,199,202,0,32,0.0,24.0,65
48.75,4570,3.6,17.0,3.4,100,77,0,0,99,10,12.0,1.0,28,26.0,18.1,100,65,14.4,3,12,10.0,8,1,14.5,12.0,12.0,12.0,12.0,12.0,199,202,0,32,0.0,24.0,65
49.50,4597,3.5,17.0,3.4,100,77,0,0,99,10,12.0,1.0,28,26.0,18.1,100,65,14.4,3,12,10.0,8,1,14.5,12.0,12.0,12.0,12.0,12.0,199,202,0,32,0.0,23.0,66
50.00,4611,3.4,17.0,3.4,100,77,0,0,99,10,12.0,1.0,28,26.0,18.1,100,65,14.4,3,12,10.0,8,1,14.4,12.0,12.0,12.0,12.0,12.0,199,202,0,32,0.0,23.0,67
51.00,4651,3.5,17.0,3.4,100,77,0,0,100,10,12.0,1.0,28,26.0,18.1,100,66,14.4,3,12,10.0,8,1,14.4,12.0,12.0,12.0,12.0,12.0,199,202,0,32,0.0,23.0,67
51.75,4677,3.0,17.0,3.4,100,77,0,0,100,9,12.0,0.9,29,27.0,18.1,100,65,14.3,3,12,10.0,8,1,14.5,12.0,12.0,12.0,12.0,12.0,199,202,0,32,0.0,23.0,68
52.50,4697,3.5,17.0,3.4,100,77,0,0,100,9,12.0,0.9,29,27.0,18.1,100,65,14.5,3,12,10.0,8,1,14.6,12.0,12.0,12.0,12.0,12.0,199,202,0,32,0.0,23.0,68
54.50,4764,3.3,17.0,3.5,100,77,0,0,99,9,12.3,0.9,28,26.0,15.0,100,66,14.3,3,12,9.7,9,1,14.3,12.0,12.0,12.0,12.0,12.0,199,202,0,32,0.0,23.0,69
55.25,4801,3.8,17.0,3.5,100,77,0,0,99,10,12.3,1.0,28,29.0,15.0,100,66,14.3,3,12,9.7,9,1,14.3,12.3,12.3,12.3,12.3,12.3,199,202,0,32,0.0,23.0,69
56.25,4830,3.8,17.0,3.5,100,77,0,0,99,10,12.3,1.0,28,29.0,15.0,100,66,14.4,3,12,9.7,9,1,14.7,12.3,12.3,12.3,12.3,12.3,199,202,0,32,0.0,25.0,69
57.00,4859,3.6,17.0,3.7,100,77,0,0,100,9,12.3,0.9,28,29.0,14.9,100,66,14.5,3,12,9.7,9,1,14.5,12.3,12.3,12.3,12.3,12.3,199,202,0,32,0.0,26.0,70
57.75,4888,3.9,17.0,3.7,100,77,0,0,100,9,12.3,0.9,28,29.0,14.9,100,66,14.5,3,12,9.7,9,1,14.5,12.3,12.3,12.3,12.3,12.3,199,202,0,32,0.0,26.0,70
58.50,4907,3.9,17.0,3.7,100,77,0,0,99,9,12.3,0.9,28,29.0,14.9,100,66,14.4,3,12,9.7,9,1,14.4,12.3,12.3,12.3,12.3,12.3,199,202,0,32,0.0,26.0,70
59.25,4936,3.9,17.0,3.8,100,77,0,0,99,9,10.8,0.9,30,29.0,14.9,100,66,14.4,3,12,9.7,9,1,14.5,12.3,12.3,12.3,12.3,12.3,199,202,0,32,0.0,26.0,72
60.25,4978,4.0,17.0,3.8,100,77,0,0,99,10,10.8,0.9,30,29.0,14.9,100,67,14.4,3,12,9.7,9,1,14.5,12.3,12.3,12.3,12.3,12.3,199,202,0,32,0.0,26.0,72
61.00,4997,4.0,16.0,3.8,71,77,0,0,99,10,10.8,1.0,30,29.0,14.9,100,67,14.4,3,12,10.2,9,1,14.5,11.2,11.2,11.2,11.2,11.2,199,202,0,32,0.0,26.0,72
62.25,5034,3.9,0.0,3.8,0,77,0,0,100,9,11.2,0.9,30,26.0,14.9,41,68,14.3,3,12,10.2,9,1,14.1,11.2,11.2,11.2,11.2,11.2,199,202,0,32,0.0,24.0,73
63.75,4650,7.1,0.0,6.2,0,77,0,0,27,10,0.0,1.0,20,27.0,15.3,6,66,14.2,3,0,10.2,8,1,14.2,11.2,11.2,11.2,11.2,11.2,199,202,0,32,0.0,24.0,73
64.75,4423,2.1,0.0,6.1,0,77,0,0,4,11,0.0,1.1,20,27.0,0.0,11,66,14.2,3,0,9.0,8,1,14.2,0.0,0.0,0.0,0.0,0.0,199,202,0,32,0.0,24.0,73
65.75,4190,0.7,0.0,0.9,0,77,0,0,5,10,0.0,1.0,0,25.0,0.0,4,69,20.0,0,0,9.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,199,202,0,32,0.0,25.0,73
66.75,4020,0.5,0.0,0.6,0,77,0,0,6,9,0.0,0.9,0,25.0,0.0,0,69,20.0,0,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,199,202,0,32,0.0,25.0,73
67.25,3826,0.3,0.0,0.3,0,77,0,0,6,8,0.0,0.9,0,25.0,0.0,0,71,20.0,0,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,73
68.25,3728,0.3,0.0,0.3,0,77,0,0,5,7,0.0,0.8,0,25.0,0.0,0,71,20.0,0,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,72
68.75,3609,0.1,0.0,0.1,0,77,0,0,6,6,0.0,0.7,0,25.0,0.0,0,72,20.0,0,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,72
69.50,3462,0.1,0.0,0.0,0,77,0,0,6,6,0.0,0.6,0,25.0,0.0,0,73,20.0,0,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,72
70.25,3337,0.0,0.0,0.0,0,77,0,0,6,6,0.0,0.6,0,25.0,0.0,0,73,20.0,4,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,72
71.50,3100,0.0,0.0,0.0,0,77,0,0,5,5,0.0,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,72
73.50,2745,0.0,0.0,0.0,0,77,0,0,5,5,0.0,0.5,0,25.0,0.0,0,73,20.0,5,0,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,71
74.25,2638,0.0,0.0,0.0,0,77,0,0,4,5,0.0,0.5,0,25.0,0.0,0,73,20.0,5,0,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,70
75.00,2529,0.0,0.0,0.0,0,77,0,0,4,5,0.0,0.5,0,25.0,0.0,0,73,20.0,6,0,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,70
75.50,2418,0.0,0.0,0.0,0,77,0,0,4,5,0.0,0.5,0,25.0,0.0,0,73,20.0,6,0,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,70
76.25,2317,0.0,0.0,0.0,0,77,0,0,4,6,0.0,0.6,0,25.0,0.0,0,73,20.0,6,0,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,70
77.00,2211,0.0,0.0,0.0,0,77,0,0,4,6,0.0,0.6,0,25.0,0.0,0,73,20.0,6,0,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,70
78.25,2118,0.0,0.0,0.0,0,77,0,0,4,6,0.0,0.6,0,25.0,0.0,0,73,20.0,6,0,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,69
78.75,1935,0.0,0.0,0.0,0,77,0,0,4,6,0.0,0.6,0,25.0,0.0,0,73,20.0,6,0,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,69
79.75,1821,0.0,0.0,0.0,0,77,0,0,3,6,0.0,0.6,0,25.0,0.0,0,73,20.0,7,0,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,68
80.25,1730,0.0,0.0,0.0,0,78,0,0,3,6,0.0,0.6,0,25.0,0.0,0,73,20.0,7,0,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,68
81.75,1634,0.0,0.0,0.0,0,78,0,0,3,6,0.0,0.6,0,25.0,0.0,0,73,20.0,7,0,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,67
83.00,1372,0.0,0.0,0.0,0,77,0,0,3,6,0.0,0.6,0,25.0,0.0,0,73,20.0,7,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,67
84.25,1165,0.0,0.0,0.0,0,78,0,0,2,6,0.0,0.6,0,25.0,0.0,0,73,20.0,7,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,67
85.50,1088,0.0,0.0,0.0,0,78,0,0,2,6,0.0,0.6,0,25.0,0.0,0,73,20.0,7,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,66
85.75,973,0.0,0.0,0.0,0,78,0,0,2,6,0.0,0.6,0,25.0,0.0,0,73,20.0,7,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,66
86.25,878,0.0,0.0,0.0,0,78,0,0,2,6,0.0,0.6,0,25.0,0.0,0,73,20.0,7,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,65
87.00,779,0.0,0.0,0.0,0,78,0,0,4,6,16.5,0.6,2,25.0,0.0,0,72,20.0,7,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,65
87.75,813,0.0,0.0,0.0,0,78,0,0,8,6,15.0,0.6,6,25.0,0.0,0,71,20.0,7,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,65
88.50,939,0.0,0.0,0.0,0,78,0,0,9,6,14.2,0.6,8,25.0,0.0,0,70,20.0,7,0,2.3,11,1,20.0,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,65
89.50,1016,0.0,0.0,0.0,0,78,0,0,3,7,0.0,0.7,7,25.0,0.0,0,70,20.0,7,0,3.1,11,1,20.0,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,65
90.00,1059,0.0,0.0,0.0,0,78,0,0,0,7,0.0,0.7,4,25.0,0.0,0,66,20.0,7,0,3.1,11,1,20.0,0.0,0.0,0.0,0.0,0.0,199,199,0,32,0.0,25.0,64
90.75,1082,0.0,0.0,0.0,0,78,0,0,2,6,0.0,0.6,3,25.0,0.0,0,65,19.1,7,0,3.3,11,1,20.0,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,63
92.50,1152,0.0,0.0,0.0,0,78,0,0,4,5,0.0,0.5,3,25.0,0.0,0,67,13.3,7,0,2.0,8,1,18.2,0.0,0.0,0.0,0.0,0.0,199,201,0,32,0.0,25.0,63
93.50,1587,0.0,0.0,0.0,15,78,0,0,8,5,27.3,0.5,8,30.0,0.0,22,64,14.2,3,0,2.8,8,1,15.5,2.1,2.1,2.1,2.1,2.1,199,186,0,32,0.0,28.0,22
94.25,1594,0.0,0.0,0.0,17,78,0,0,8,5,27.7,0.5,8,26.0,0.0,22,64,14.2,3,0,2.8,8,1,15.5,2.1,2.1,2.1,2.1,2.1,199,186,0,32,0.0,28.0,22
96.00,1603,0.0,0.0,0.0,24,78,0,0,10,5,27.0,0.5,9,24.0,0.0,32,65,14.4,3,0,3.1,8,1,14.5,2.1,2.1,2.1,2.1,2.1,199,186,0,32,0.0,24.0,22
96.75,1605,0.0,0.0,0.0,25,78,0,0,10,5,27.0,0.5,9,24.0,0.0,33,65,14.1,3,0,3.1,8,1,14.2,2.1,2.1,2.1,2.1,2.1,199,186,0,32,0.0,24.0,22
98.00,1618,0.0,0.0,0.0,28,78,0,0,13,5,23.2,0.5,9,23.0,0.0,33,65,14.1,3,0,3.3,8,1,14.2,24.3,24.3,24.3,24.3,24.3,199,186,0,32,0.0,24.0,22
98.75,1624,0.0,0.0,0.0,28,78,0,0,14,5,21.3,0.5,12,21.0,0.0,38,65,14.1,3,0,3.3,8,1,14.2,24.3,24.3,24.3,24.3,24.3,199,186,0,32,0.0,20.0,22
99.50,1636,0.0,0.0,0.0,28,78,0,0,14,5,21.3,0.5,12,21.0,0.0,38,65,13.2,3,0,3.8,8,1,13.6,24.3,24.3,24.3,24.3,24.3,199,186,0,32,0.0,20.0,22
100.25,1651,0.0,0.0,0.0,28,78,0,0,18,5,18.0,0.5,12,18.0,0.0,38,65,13.2,3,0,4.4,8,1,13.6,19.5,19.5,19.5,19.5,19.5,199,186,0,32,0.0,20.0,22
101.25,1656,0.0,0.0,0.0,28,78,0,0,19,5,18.0,0.5,14,18.0,0.0,38,65,13.2,3,0,4.4,8,1,13.6,19.5,19.5,19.5,19.5,19.5,199,186,0,32,0.0,19.0,22
102.00,1675,0.0,0.0,0.0,28,78,0,0,19,5,18.3,0.5,14,20.0,0.0,38,65,13.4,3,0,5.1,8,1,13.9,19.5,19.5,19.5,19.5,19.5,199,186,0,32,0.0,20.0,23
103.00,1683,0.0,0.0,0.0,28,78,0,0,19,5,18.3,0.5,14,20.0,0.0,38,65,13.7,3,0,5.1,8,1,14.3,16.8,16.8,16.8,19.5,19.5,199,186,0,32,0.0,20.0,24
103.75,1695,0.0,0.0,0.0,28,78,0,0,22,5,16.5,0.5,15,22.0,0.0,38,65,13.7,3,0,5.1,8,1,14.3,16.8,16.8,16.8,13.8,16.8,199,186,0,32,0.0,20.0,24
104.25,1712,0.0,0.0,0.0,28,78,0,0,19,5,17.2,0.5,15,22.0,0.0,38,65,14.3,3,0,5.1,8,1,14.8,16.8,16.8,16.8,13.8,16.8,199,186,0,32,0.0,20.0,24
105.25,1721,0.0,0.0,0.0,28,78,0,0,19,5,17.2,0.5,15,21.0,0.0,37,65,14.3,3,0,5.6,8,1,14.6,16.8,16.8,16.8,13.8,16.8,199,186,0,32,0.0,20.0,24
106.00,1745,0.0,0.0,0.0,27,78,0,0,20,5,16.8,0.5,15,20.0,0.0,37,65,14.2,3,0,5.4,8,1,14.3,16.8,16.8,16.8,13.8,16.8,199,186,0,32,0.0,20.0,24
