﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S BQE40RBEVO_I8A0S_v7.mhd
523.311,14.6,-11,-0.1,1,0,0,0,0,0,0,0,83.1,4,93,234.95,234.95,11.4,11.6,-1.6,-3.1,7.6,818.2,2016,0,0,2.6,-4.1,59,74.2,74.2,65.5,0
523.410,14.6,-11,-0.1,1,0,0,0,0,0,0,0,83.3,4,93,234.95,234.95,11.4,11.6,-1.6,-3.1,7.5,815.5,2009,0,0,2.6,-3.8,59,74.2,74.2,65.5,0
523.510,14.6,-10.9,-0.1,1,0,0,0,0,0,0,0,83.5,4,93,234.95,234.95,11.4,11.6,-1.6,-3.1,7.5,827,2001,0,0,2.6,-4.5,59,74.2,74.2,65.5,0
523.610,14.6,-10.9,-0.1,1,0,0,0,0,0,0,0,83.3,4,93,234.95,234.95,11.5,11.6,-1.6,-3.1,7.5,836.9,1993,0,0,2.6,-4.5,59,74.2,74.2,65.5,0
523.705,14.6,-10.9,-0.1,1,0,0,0,0,0,0,0,83.1,4,93,234.95,234.95,11.5,11.6,-1.6,-3.1,7.5,852.6,1986,0,0,2.6,-4.5,59,74.2,74.2,65.5,0
523.795,14.6,-10.9,-0.1,1,0,0,0,0,0,0,0,83.5,4,93,234.95,234.95,11.6,11.6,-1.6,-3.1,7.4,862.7,1981,0,0,2.6,-4.9,59,74.2,74.2,65.5,0
523.891,14.6,-10.9,-0.1,1,0,0,0,0,0,0,0,83.3,4,93,234.95,234.95,11.6,11.6,-1.6,-3.1,7.4,870.6,1976,0,0,2.6,-4.5,59,74.8,74.8,65.5,0
523.991,14.6,-10.9,-0.1,1,0,0,0,0,0,0,0,83.8,4,93,234.95,234.95,11.6,11.6,-1.6,-3.1,7.4,886.4,1965,0,0,2.6,-4.5,59,74.8,74.8,65.5,0
524.091,14.6,-10.9,-0.1,1,0,0,0,0,0,0,0,83.1,4,93,234.95,234.95,11.6,11.7,-1.6,-3.1,7.4,897.9,1954,0,0,2.6,-4.5,59,74.8,74.8,65.5,0
524.185,14.6,-10.9,-0.1,1,0,0,0,0,0,0,0,82.9,4,93,234.95,234.95,11.6,11.7,-1.6,-3.1,7.3,911.4,1943,0,0,2.6,-4.9,59,74.2,74.2,65.5,0
524.276,14.6,-10.9,-0.1,1,0,0,0,0,0,0,0,83.3,4,93,234.95,234.95,11.7,11.7,-1.6,-3.1,7.3,919.7,1939,0,0,2.6,-4.9,59,74.8,74.8,65.5,0
524.371,14.6,-10.9,-0.1,1,0,0,0,0,0,0,0,83.3,4,93,234.95,234.95,11.6,11.7,-1.6,-3.1,7.3,931.5,1934,0,0,2.6,-4.9,59,74.8,74.8,65.5,0
524.469,14.6,-11,-0.1,1,0,0,0,0,0,0,0,83.5,4,93,234.95,234.95,11.5,11.7,-1.6,-3.1,7.3,944.5,1926,0,0,2.5,-4.9,59,74.8,74.8,65.5,0
524.571,14.6,-11,-0.1,1,0,0,0,0,0,0,0,83.5,4,93,234.95,234.95,11.4,11.7,-1.6,-3.1,7.2,954.1,1917,0,0,2.5,-5.2,59,74.8,74.8,65.5,0
524.670,14.6,-11,-0.1,1,0,0,0,0,0,0,0,83.3,4,93,234.95,234.95,11.4,11.7,-1.6,-3.1,7.2,968,1905,0,0,2.5,-5.2,59,74.8,74.8,65.5,0
524.770,14.6,-11,-0.1,1,0,0,0,0,0,0,0,83.7,4,93,234.95,234.95,11.4,11.7,-1.6,-3.1,7.2,980.1,1891,0,0,2.5,-5.2,59,74.8,74.8,65.5,0
524.870,14.6,-10.9,-0.1,1,0,0,0,0,0,0,0,83.7,4,93,234.95,234.95,11.4,11.7,-1.6,-3.1,7.1,992.5,1882,0,0,2.5,-5.2,59,74.8,74.8,65.5,0
524.970,14.6,-10.9,-0.1,1,0,0,0,0,0,0,0,83.3,4,93,234.95,234.95,11.5,11.8,-1.6,-3.1,7.1,1002.7,1873,0,0,2.5,-5.6,59,74.8,74.8,65.5,0
525.064,14.6,-10.9,-0.1,1,0,0,0,0,0,0,0,83.3,0,93,234.95,234.95,11.6,11.8,-1.6,-3.1,7.1,1015,1866,0,0,2.5,-5.2,59,74.8,74.8,65.5,0
525.164,14.6,-10.9,-0.1,1,0,0,0,0,0,0,0,83.3,0,93,234.95,234.95,11.5,11.8,-1.6,-3.1,7,1027.6,1822,0,0,2.5,-5.6,59,74.8,74.8,65.5,0
525.270,14.6,-10.8,-0.1,1,0,0,0,0,0,0,0,83.5,0,93,234.95,234.95,11.8,12,-0.8,-2.3,6.5,1032,1683,0,0,2.3,-2.2,59,74.8,74.8,65.5,0
525.470,14.6,-10.7,-0.1,1,0,0,0,0,0,0,0,83.1,0,93,234.95,234.95,11.9,12.1,-0.8,-1.6,6,1037.7,1543,0,0,2,-3.8,59,74.8,74.8,65.5,0
525.572,14.6,-10.6,-0.1,1,0,0,0,0,0,0,0,83.1,0,93,234.95,234.95,12.2,12.4,0,0,5.1,1043.1,1279,0,0,1.7,-7.5,59,74.8,74.8,65.5,0
525.670,14.6,-10.6,-0.1,1,0,0,0,0,0,0,0,83.8,0,93,234.95,234.95,12.2,12.6,0,0,4.7,1036.4,1152,0,0,1.5,-4.5,59,74.8,74.8,65.5,0
525.776,14.6,-10.5,-0.1,1,0,0,0,0,0,0,0,83.3,0,93,234.95,234.95,12.8,14.7,0.8,0.8,4.9,993,1040,0,0,1.7,3.8,59,74.8,74.8,65.5,0
525.873,14.6,-10.3,-0.1,1,0,0,0,0,0,0,0,83.7,0,93,234.95,234.95,13.5,13.1,0.8,0.8,4.4,912,1026,0,0,1.3,0.8,59,74.8,74.8,65.5,0
525.971,14.6,-10.4,-0.2,1,0,0,0,0,0,0,0,83.3,0,93,234.95,234.95,13.4,13.4,0.8,0.8,4.4,878.6,1016,0,0,1.2,0.8,59,75.3,75.3,65.5,0
526.069,14.6,-10.4,-0.2,1,0,0,0,0,0,0,0,83.3,0,93,234.95,234.95,13.4,14,0.8,0.8,4.4,862,978,0,0,1.3,0.8,59,75.9,75.9,65.5,0
526.170,14.6,-10.4,-0.2,1,0,0,0,0,0,0,0,83.5,0,93,163.07,234.95,13.7,14.6,0.8,0.8,4.5,827.1,950,0,0,1.3,1.5,59,75.9,75.9,65.5,0
526.272,14.6,-10.3,-0.2,1,0,0,0,0,0,0,0,83.3,0,93,61.28,94.23,14,15.4,0.8,0.8,4.5,788.8,907,0,0,1.4,1.9,59,77.5,77.5,65.5,0
526.369,14.6,-10.1,-0.2,1,0,0,0,0,0,0,0,83.5,0,93,37.13,34.53,14.8,15.9,0.8,0.8,4.5,781.8,887,0,0,1.4,2.6,59,78.1,78.1,65.5,0
526.472,14.6,-10,-0.2,1,0,0,0,0,0,0,0,83.5,0,93,24.81,23.1,15.5,16.4,0.8,0.8,4.6,761.4,865,0,0,1.4,3.8,59,78.6,78.6,65.5,0
526.572,14.6,-9.9,-0.2,1,0,0,0,0,0,0,0,83.1,0,93,19.73,19.1,15.8,16.4,0.8,0.8,4.5,748.9,852,0,0,1.4,3.8,59,78.6,78.6,65.5,0
526.670,14.6,-9.9,-0.2,1,0,0,0,0,0,0,0,83.8,0,93,19.09,18.05,16,16.4,0.8,0.8,4.5,731.3,851,0,0,1.4,3.8,59,78.6,78.6,65.5,0
526.771,14.6,-9.9,-0.2,1,0,0,0,0,0,0,0,83.8,0,93,17.02,16.74,16.1,16.4,0.8,0.8,4.5,709.6,854,0,0,1.3,3.4,59,78.1,78.1,65.5,0
526.869,14.6,-9.9,-0.2,1,0,0,0,0,0,0,0,83.8,0,93,16.32,15.79,16,16.4,0.8,0.8,4.5,702.3,856,0,0,1.3,3.4,59,76.4,76.4,65.5,0
526.960,14.6,-9.9,-0.2,1,0,0,0,0,0,0,0,84,0,93,15.4,15.37,15.9,16.4,0.8,0.8,4.5,685.8,854,0,0,1.3,3.4,59,75.3,75.3,65.5,0
527.059,14.6,-10,-0.2,1,0,0,0,0,0,0,0,83.8,0,93,14.73,14.93,15.8,16.4,0.8,0.8,4.6,669,861,0,0,1.4,3.4,59,74.8,74.8,65.5,0
527.161,14.6,-9.9,-0.2,1,0,0,0,0,0,0,0,84,0,93,14.28,14.7,15.9,16.4,0.8,0.8,4.6,660.7,865,0,0,1.4,3.4,59,74.2,74.2,65.5,0
527.259,14.6,-9.9,-0.2,1,0,0,0,0,0,0,0,83.8,0,93,14.02,14.56,15.9,16.2,0.8,0.8,4.5,646.8,865,0,0,1.3,3.4,59,73.7,73.7,65.5,0
527.359,14.6,-9.9,-0.2,1,0,0,0,0,0,0,0,83.8,0,93,13.81,14.41,15.9,16.1,0.8,0.8,4.5,638.5,863,0,0,1.3,3,59,73.7,73.7,65.5,0
527.459,14.6,-10,-0.2,1,0,0,0,0,0,0,0,83.7,0,93,13.65,14.28,15.9,15.9,0.8,0.8,4.5,632.4,869,0,0,1.3,2.6,59,73.7,73.7,65.5,0
527.559,14.6,-10,-0.2,1,0,0,0,0,0,0,0,84,0,93,13.57,14.21,15.7,15.7,0.8,0.8,4.4,621.7,874,0,0,1.3,3,59,74.8,74.8,65.5,0
527.650,14.6,-10,-0.2,1,0,0,0,0,0,0,0,83.8,0,93,13.52,14.13,15.5,15.4,0.8,0.8,4.3,623.1,873,0,0,1.3,3,59,75.3,75.3,65.5,0
527.750,14.6,-10.1,-0.2,1,0,0,0,0,0,0,0,84,0,93,13.45,13.98,15.4,15.2,0.8,0.8,4.3,630.6,873,0,0,1.3,2.6,59,75.3,75.3,65.5,0
527.851,14.6,-10.1,-0.2,1,0,0,0,0,0,0,0,83.8,0,93,13.39,13.95,15.4,15.1,0.8,0.8,4.2,627.8,866,0,0,1.3,2.6,59,75.3,75.3,65.5,0
527.952,14.5,-10.1,-0.2,1,0,0,0,0,0,0,0,84,0,93,13.38,13.97,15.2,15.1,0.8,0.8,4.2,636.9,861,0,0,1.2,2.6,59,75.3,75.3,65.5,0
528.050,14.5,-10.1,-0.2,1,0,0,0,0,0,0,0,83.7,0,93,13.39,13.95,15,15.1,0.8,0.8,4.1,635.7,843,0,0,1.2,3,59,74.8,74.8,65.5,0
528.151,14.5,-10.1,-0.2,1,0,0,0,0,0,0,0,84,0,93,13.42,13.95,15,15.1,0.8,0.8,4.1,642.9,841,0,0,1.2,3,59,74.3,74.3,65.5,0
528.253,14.5,-10.1,-0.2,1,0,0,0,0,0,0,0,83.7,0,93,13.47,13.98,15,15,0.8,0.8,4,651.3,834,-8,-4.7,1.2,2.6,59,74.3,74.3,65.5,0
528.350,14.5,-10.1,-0.2,1,0,0,0,0,0,0,0,84,0,93,13.49,14.02,15,15.1,0.8,0.8,4,663.5,813,-7.1,-4.2,1.2,2.6,59,74.8,74.8,65.5,0
528.450,14.5,-10.1,-0.2,1,0,0,0,0,0,0,0,83.7,0,93,13.52,14.08,15,15.2,0.8,0.8,3.9,664.8,806,-7,-3.9,1.1,2.6,59,74.8,74.8,65.5,0
528.640,14.5,-10.1,-0.2,1,0,0,0,0,0,0,0,84,0,93,13.59,14.15,14.9,15.4,0.8,1.6,3.9,669.1,789,-6,-3.5,1.1,3.4,59,75.4,75.4,65.5,0
528.740,14.5,-10.1,-0.2,1,0,0,0,0,0,0,0,83.8,0,93,13.78,14.28,15.2,15.7,0.8,1.6,3.9,681.9,765,-4.9,-2.9,1,3.8,59,75.9,75.9,65.5,0
528.836,14.5,-10,-0.2,1,0,0,0,0,0,0,0,83.8,0,93,13.88,14.34,15.1,15.9,1.6,1.6,3.9,685.6,752,-4.7,-2.8,1,4.5,59,75.9,75.9,65.5,0
528.930,14.5,-10,-0.2,1,0,0,0,0,0,0,0,84,0,93,13.97,14.4,15.2,15.9,1.6,1.6,3.8,689.6,749,-4.6,-2.5,1,4.1,59,75.4,75.4,65.5,0
529.032,14.5,-10,-0.2,1,0,0,0,0,0,0,0,84.2,0,93,14.04,14.47,15.3,16.1,1.6,1.6,3.9,698.3,753,-4.8,-2.3,1,4.9,59,74.8,74.8,65.5,0
529.126,14.5,-10,-0.2,1,0,0,0,0,0,0,0,83.8,0,93,14.1,14.56,15.3,16.1,1.6,1.6,3.8,697.4,739,-4.6,-2,1,5.6,59,74.3,74.3,65.5,0
529.221,14.5,-10,-0.2,1,0,0,0,0,0,0,0,83.5,0,93,14.14,14.6,15.5,16,1.6,1.6,3.9,702.3,765,-5,-2,1,4.1,59,73.2,73.2,65.5,0
529.320,14.5,-10,-0.2,1,0,0,0,0,0,0,0,83.5,0,93,14.17,14.63,15.6,14.6,0.8,1.6,4,708.6,842,-6,-2.2,1.1,0.8,59.6,74.4,74.4,66.3,0
529.416,14.5,-10.2,-0.2,1,0,0,0,0,0,0,0,83.7,0,93,14.17,14.63,14.8,12.8,0.8,0.8,3.9,703.7,943,-7.4,-2.3,0.8,-0.8,60,74.7,74.7,66.6,0
529.506,14.5,-10.5,-0.2,1,0,0,0,0,0,0,0,83.5,0,93,14.15,14.6,13.6,12.6,0.8,0.8,4.5,706.9,1110,-9.8,-2.7,1,-1.5,60,74.8,74.8,66.7,0
529.601,14.5,-10.7,-0.2,1,0,0,0,0,0,0,0,83.8,0,93,14.2,14.57,12.9,12.5,0,0,5.2,710.5,1281,-10.2,-2.9,1.4,-2.6,59.9,75.7,75.7,66.6,0
529.700,14.5,-10.8,-0.2,1,0,0,0,0,0,0,0,82.9,0,93,14.17,14.51,12.5,12.4,0,-0.8,5.8,708.5,1471,-10.2,-3.4,1.8,-4.9,59.9,75.8,75.8,66.6,0
529.800,14.5,-10.9,-0.2,1,0,0,0,0,0,0,0,83.8,0,93,14.17,14.41,12.4,12.2,-0.8,-2.3,6.4,706.9,1643,-10.9,-4.4,2,-2.6,59.9,75.8,75.8,66.5,0
529.896,14.5,-11,-0.2,1,0,0,0,0,0,0,0,84.4,0,93,15.36,14.73,11.8,11.8,-1.6,-3.1,7.1,731.2,1871,0,0,2.5,-5.6,59.9,76.8,76.8,66.5,0
529.992,14.5,-11.1,-0.2,1,0,0,0,0,0,0,0,83.7,0,93,16.82,15.09,11.5,11.6,-1.6,-3.1,7.7,756,2064,0,0,2.6,-4.1,59.9,76.9,76.9,66.5,0
530.086,14.5,-11.1,-0.2,1,0,0,0,0,0,0,0,84,0,93,21.21,18.87,11.1,11.5,-1.6,-3.1,8.5,764.9,2281,0,0,2.9,-2.6,59.9,75.7,75.7,66.5,0
530.181,14.5,-11.1,-0.2,1,0,0,0,0,0,0,0,83.7,0,93,31.55,28.02,11,11.5,-1.6,-3.1,8.5,773.2,2291,0,0,3,-2.2,59.9,76.9,76.9,66.6,0
530.276,14.5,-11,-0.2,1,0,0,0,0,0,0,0,84,0,93,37.46,37.27,11.3,11.5,-1.6,-3.1,8.3,782.9,2223,0,0,2.9,-3,59,74.8,74.8,65.5,0
530.371,14.5,-11,-0.2,1,0,0,0,0,0,0,0,83.8,0,93,66.12,58.78,11.4,11.5,-1.6,-3.1,8.4,787.8,2248,0,0,2.9,-2.6,59,74.3,74.3,65.5,0
530.472,14.5,-11,-0.2,1,0,0,0,0,0,0,0,83.1,2,93,106.56,96.86,11.5,11.5,-1.6,-3.1,8.2,794.5,2207,0,0,2.9,-3,59,74.3,74.3,65.5,0
530.570,14.5,-11,-0.2,1,0,0,0,0,0,0,0,83.5,2,93,186.99,163.78,11.5,11.5,-1.6,-3.1,8.2,800.8,2205,0,0,2.9,-3,59,74.3,74.3,65.5,0
530.671,14.5,-10.9,-0.2,1,0,0,0,0,0,0,0,83.3,2,93,234.95,234.95,11.5,11.5,-1.6,-3.1,8.1,804.2,2176,0,0,2.8,-3,59,74.3,74.3,65.5,0
530.769,14.5,-11,-0.1,1,0,0,0,0,0,0,0,83.3,2,93,234.95,234.95,11.4,11.5,-1.6,-3.1,8.1,806.5,2165,0,0,2.8,-3,59,74.8,74.8,65.5,0
530.872,14.5,-11,-0.1,1,0,0,0,0,0,0,0,84,2,93,234.95,234.95,11.4,11.6,-1.6,-3.1,8,808.1,2146,0,0,2.8,-3,59,74.3,74.3,65.5,0
530.970,14.5,-11,-0.1,1,0,0,0,0,0,0,0,83.3,2,93,234.95,234.95,11.5,11.6,-1.6,-3.1,8,808.2,2126,0,0,2.8,-3.4,59,74.3,74.3,65.5,0
531.073,14.5,-11,0,1,0,0,0,0,0,0,0,83.5,2,93,234.95,234.95,11.4,11.6,-1.6,-3.1,7.9,810,2113,0,0,2.7,-3.4,59,74.8,74.8,65.5,0
531.170,14.5,-11,0,1,0,0,0,0,0,0,0,83.5,2,93,234.95,234.95,11.4,11.8,-1.6,-3.1,8,795.2,2091,0,0,2.7,0.8,59,74.8,74.8,65.5,0
531.273,14.5,-11,0,1,0,0,0,0,0,0,0,83.8,2,93,234.95,234.95,11.5,11.8,-1.6,-3.1,7.9,785.8,2087,0,0,2.7,0.8,59,74.3,74.3,65.5,0
531.370,14.5,-11,0,1,0,0,0,0,0,0,0,83.3,2,93,70.1,155.81,11.6,11.8,-1.6,-3.1,7.9,791.1,2068,0,0,2.8,3.4,59,74.8,74.8,65.5,0
531.471,14.5,-11,-0.1,1,0,0,0,0,0,0,0,83.8,2,93,30.04,43.77,11.7,11.8,-1.6,-3.1,7.8,787.8,2063,0,0,2.8,8.2,59,74.8,74.8,65.5,0
531.571,14.5,-11,-0.1,1,0,0,0,0,0,0,0,83.3,2,93,21.63,26.03,11.6,11.8,-1.6,-3.1,7.8,773.7,2046,0,0,2.7,15.8,59,74.3,74.3,65.5,0
531.754,14.5,-11,-0.1,1,0,0,0,0,0,0,0,83.5,2,93,19.09,20.12,11.7,12.8,-1.6,-3.1,8.4,757.4,2035,0,0,2.9,15.8,59,75.9,75.9,65.5,0
531.851,14.5,-10.4,-0.2,1,0,0,0,0,0,0,0,83.3,2,93,14.93,16.43,15.3,16.4,-1.6,-3.1,10.8,736,2049,0,0,4.2,21.8,59,74.9,74.9,65.6,0
531.949,14.5,-10.1,-0.1,1,0,0,0,0,0,0,0,83.3,2,93,14.38,15.24,15.7,17.4,-1.6,-3.1,11.6,747.5,2069,0,0,4.5,22.9,59.2,75.1,75.1,65.8,0
532.046,14.5,-9.5,-0.1,1,0,0,0,0,0,0,0,83.1,2,93,14.17,14.64,16.9,18.7,-1.6,-3.1,12.3,732.6,2027,0,0,5.1,24.8,59,74.4,74.4,65.6,0
532.135,14.5,-8.6,-0.1,1,0,0,0,0,0,0,0,83.7,2,93,14.15,14.5,20.9,25.1,-0.8,-3.1,16.2,720.7,2004,0,0,6.5,30.8,58.5,75.4,75.4,65,0
532.226,14.5,-7.1,-0.1,1,0,0,0,0,0,0,0,83.1,2,93,14.2,14.34,27.2,33.2,0,-1.6,22.1,719.3,2065,0,0,8.6,12.4,53.9,70.7,70.7,59.9,0
532.320,14.5,-4.7,-0.1,1,0,0,0,0,0,0,0,83.1,2,93,13.95,14.23,31.1,40,2.3,0,26.4,759.8,2043,0,0,10.6,26.2,46.9,63.1,63.1,52.2,0
532.421,14.5,-1.9,-0.2,1,0,0,0,0,0,0,0,83.5,2,93,13.47,13.48,44,47.6,5.4,3.1,32.2,747.4,2097,0,0,15.9,21.8,39.2,55.2,55.2,43.5,0
532.520,14.5,-1.2,-0.1,1.003,0,0,0,0,0,0,0,84.2,2,93,14.11,13.48,52.9,53.7,6.2,4.7,36.9,771.7,2126,0,0,20.6,18,30.5,46.6,46.6,33.8,0
532.627,14.5,-1,0.1,1.005,0,0,0,0,0,0,0,83.3,2,93,14.51,14.27,57.9,58.3,6.2,4.7,40.7,821.6,2160,-1.7,-2.5,22.2,18.8,19.5,35.1,35.1,21.7,0
532.717,14.5,-0.9,0.2,1.007,0,0,0,0,0,0,0,83.7,2,93,14.28,14.27,59.9,61,6.2,4.7,43.4,828.9,2203,-3.2,-3.4,22.4,14.2,15.9,31.4,31.4,17.6,0
532.811,14.5,-0.8,0.4,1.009,0,0,0,0,0,0,0,83.7,2,93,14.76,14.35,63.5,63.2,6.2,4.7,46.1,792.2,2254,-3.2,-3.7,22.4,18,14.8,30.4,30.4,16.5,0
532.909,14.5,-0.6,0.7,1.01,0,0,0,0,0,0,0,82.4,2,93,15.07,15.04,65.4,65,7,4.7,47.9,746.8,2287,-1.6,-0.8,21.5,18.4,14.6,30.3,30.3,16.2,0
533.007,14.5,-0.5,1,1.011,0,0,0,0,0,0,0,83.3,2,93,15.07,15.2,66.1,66.1,7,5.4,50.2,723.5,2349,-0.3,0.4,20.3,18.8,13.9,29.4,29.4,15.4,0
533.101,14.5,-0.4,1.2,1.012,0,0,0,0,0,0,0,83.3,2,93,14.33,14.4,67.5,67,7.8,6.2,51.7,723.5,2389,-0.9,-1.5,19,19.5,13.7,29.4,29.4,15.2,0
533.200,14.5,-0.4,1.6,1.013,0,0,0,0,0,0,0,82.2,2,95,13.67,13.59,68.3,67.8,7.8,7,53.4,770.8,2438,-4.1,-5.7,18.3,19.5,13,28.7,28.7,14.5,0
533.296,14.5,-0.2,1.8,1.013,0,0,0,0,0,0,0,82.2,2,95,14.47,14.25,69.2,68.4,8.6,7,54.8,716,2479,-5.2,-5.7,17.8,19.5,12.8,28.4,28.4,14.2,0
533.391,14.5,-0.2,2.1,1.015,0.1,0,0,0,0,0,0,83.1,2,95,14.7,14.67,68.8,68.8,9.3,8.6,56.4,679,2540,-5.2,-4.7,17.6,19.9,12.9,27.5,27.5,14.3,0
533.491,14.5,0,2.2,1.029,0.4,0,0,0,0,0,0,83.1,2,95,14.6,14.4,72,71.8,10.1,8.6,59.8,720.2,2577,-5.9,-7.1,18.3,15,14.2,29.9,29.9,15.8,0
533.591,14.5,-0.1,2.5,1.035,0.1,0,0,0,0,0,0,81.2,2,95,14.89,14.7,72.8,71.5,9.3,7.8,61.4,715,2662,-5.6,-6.5,17.2,15,12.2,27.9,27.9,13.6,0
533.691,14.5,0.1,2.7,1.038,0.4,0,0,0,0,0,0,83.7,2,95,14.89,15,71.6,71.7,10.1,9.3,62.1,791.5,2681,-5.2,-4.6,17.6,15,12.7,28.4,28.4,14.1,0
533.792,14.5,0.1,2.9,1.042,0.4,0,0,0,0,0,0,82,2,95,14.17,14.17,71.4,71.1,10.9,10.1,63.4,802.5,2758,-6.7,-6.5,17.3,15.4,12,26.6,26.6,13.3,0
533.886,14.5,0.1,3.1,1.044,0.4,0,0,0,0,0,0,82.9,2,95,14.23,13.87,71.6,71.3,11.7,10.9,64.4,844.9,2796,-8.8,-10.7,17.2,15.4,11.7,27.3,27.3,13,0
533.978,14.5,0,3.3,1.044,0.4,0,0,0,0,0,0,83.1,2,95,14.51,14.5,70.7,71.2,11.7,10.9,65.5,818.8,2844,-9.4,-9.6,17.1,15.4,11.6,27.2,27.2,12.8,0
534.071,14.5,0.1,3.4,1.045,0.4,0,0,0,0,0,0,83.3,2,95,14.7,14.64,70.8,71,12.4,11.7,66.5,782.1,2898,-9.5,-9.7,17.2,15.4,11.6,27.2,27.2,12.8,0
534.170,14.5,0.1,3.5,1.044,0.4,0,0,0,0,0,0,82.2,2,95,14.61,14.67,70.2,70.7,12.4,12.4,67.4,794.4,2950,-10.2,-10,17.2,15.4,11.4,27,27,12.7,0
534.271,14.5,-0.1,3.7,1.035,0.1,0,0,0,0,0,0,83.7,2,95,15.11,14.76,68.6,68.3,13.2,12.4,66.3,817.6,3006,-7.1,-9.5,16.6,15.4,11.7,26.3,26.3,13,0
534.370,14.5,-0.7,3.8,1.02,0,0,0,0,0,0,0,82.6,2,95,14.57,14.76,63.2,58,13.2,13.2,57.2,820.6,3051,-9.3,-9.5,14.3,20.2,11.5,26.2,26.2,12.8,0
534.472,14.5,-1.1,3.9,1.012,0,0,0,0,0,0,0,83.7,2,95,15.2,15.24,54.3,52.7,13.2,13.2,52.4,752.2,3079,-5.4,-7,13.4,23.2,11.7,26.4,26.4,13.1,0
534.570,14.5,-1.4,3.8,1.009,0,0,0,0,0,0,0,82,2,95,14.4,15.11,50.1,50.4,13.2,13.2,50.7,699.9,3120,-8.1,-5.7,13.3,25.5,12,26.6,26.6,13.3,0
534.666,14.5,-1.7,3.7,1.008,0,0,0,0,0,0,0,83.3,2,95,14.64,14.4,48.9,46.8,13.2,13.2,47.7,699.5,3158,-7.2,-6.5,12.9,25.5,11.8,27.4,27.4,13.1,0
534.852,14.5,-2.3,3.6,1.005,0,0,0,0,0,0,0,83.3,2,95,14.61,14.28,44.2,40,13.2,13.2,41.1,704.3,3181,-5.3,-7.8,11.9,27.8,11.6,27.3,27.3,12.9,0
534.952,14.5,-7.2,2.5,1.001,0,0,0,0,0,0,0,82.6,2,95,14.43,14.46,32.2,28.3,12.4,12.4,29.3,674.6,3202,-9.4,-8.6,7.7,34.9,41.2,56.3,56.3,45.8,0
535.052,14.5,-8.9,2.1,1,0,0,0,0,0,0,0,82.9,2,95,14.2,13.57,24.6,21.1,5.4,3.9,21.9,653.3,3211,-14.6,-18.1,6.5,36,55.3,71.1,71.1,61.4,0
535.152,14.5,-10.8,1.6,1,0,0,0,0,0,0,0,83.3,2,95,14.7,14.51,15.2,14.3,2.3,0.8,14.8,621.6,3190,-10.8,-8.2,4.6,28.5,59.1,76,76,65.6,0
535.251,14.5,-11.1,1.7,1,0,0,0,0,0,0,0,83.3,2,95,16,15.76,13.5,11.8,1.6,0,12,637.8,3142,0.1,2,3.8,21.4,59,76,76,65.6,0
535.350,14.5,-11.4,1.4,1,0,0,0,0,0,0,0,83.3,2,95,17.17,16.48,11.7,11.4,1.6,0,11.6,707.6,3161,7.5,6,3.9,9.4,59,74.4,74.4,65.6,0
535.447,14.5,-11.5,1.1,1,0,0,0,0,0,0,0,83.8,2,95,16.62,16.53,11.4,11.4,1.6,0,11.6,755.8,3166,5,8.5,4,1.1,59.2,75.2,75.2,65.8,0
535.542,14.5,-11.5,0.9,1,0,0,0,0,0,0,0,83.5,2,95,15.36,15.46,11.3,11.4,1.6,0,11.5,799.5,3134,0.1,2.5,4,0.8,59,74.4,74.4,65.6,0
535.637,14.5,-11.5,0.8,1,0,0,0,0,0,0,0,83.5,2,95,14.67,14.51,11.2,11.4,1.6,0,11.6,803.1,3146,-2.7,-4.1,4,5.6,59,75,75,65.6,0
535.726,14.5,-11.5,0.7,1,0,0,0,0,0,0,0,83.1,2,93,13.78,13.97,11.3,11.4,1.6,0,11.4,835.7,3109,-9.7,-9.2,3.9,9.8,59,75,75,65.6,0
535.830,14.5,-11.5,0.6,1,0,0,0,0,0,0,0,84,2,93,13.09,13.58,11.2,11.4,1.6,0,11.4,843,3109,-14.3,-11.4,3.9,18,59,75,75,65.6,0
535.952,14.5,-11.1,0.5,1,0,0,0,0,0,0,0,83.8,2,93,12.99,13.64,12.8,15.2,0.8,0,15.2,853.1,3096,-14.8,-12.7,5.5,17.2,59.1,76,76,65.6,0
536.050,14.5,-10.5,0.4,1,0,0,0,0,0,0,0,82.9,2,93,14.04,14.46,16,17.1,1.6,0,17.3,831.9,3122,-6.2,-7.1,5.8,13.1,58.7,75.7,75.7,65.2,0
536.151,14.5,-10.2,0.4,1,0,0,0,0,0,0,0,84,2,93,14.3,15.16,17,18.5,1.6,0,18.7,813.9,3116,-7,-4.3,6.3,30.8,58.4,75.3,75.3,64.8,0
