﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S BQE40RBEVO_I8A0S_v7.mhd
1946.783,14.6,-0.4,1.4,1.006,0,203,0,0,0,0,0,0,82.6,95,14.7,14.08,65.1,65.4,-3.1,-5.4,42.8,768.7,2031,-1.5,0.8,15.7,17.2,20,35.3,35.3,22.2,0
1946.883,14.6,-0.3,1.5,1.007,0,203,0,0,0,0,0,0,82.6,95,14.73,14.2,66.6,67.1,-3.1,-5.4,44.9,814.7,2073,-2.2,0,16,17.2,18.6,35,35,20.7,0
1946.978,14.6,-0.2,1.6,1.012,0.1,203,0,0,0,0,0,0,81.9,95,14.28,14.53,68.4,69.6,-2.3,-4.7,47.8,813.5,2124,-3.2,-0.4,16.5,18,18.7,33.7,33.7,20.8,0
1947.072,14.6,0.1,1.7,1.032,0.6,203,0,0,0,0,0,0,81.5,95,14.41,14.64,72.4,74.4,-3.1,-5.4,51.5,822,2144,-2.7,-0.6,18.3,15,20.2,36.4,36.4,22.5,0
1947.174,14.6,1.4,1.6,1.117,2,203,0,0,0,0,0,0,82.2,95,15,15.04,87.2,97.1,-5.4,-7,70.2,839.5,2237,-1.7,1.2,61.1,1.9,29.8,46.3,46.3,16,0
1947.274,14.6,1.8,2,1.161,2.2,203,0,0,0,0,0,0,82,95,17.02,16.98,90.3,97.8,-4.7,-7,71.3,922.8,2257,7.1,11.9,78.6,8.6,17.8,33,33,15.2,0
1947.373,14.6,2.3,2.5,1.179,2.3,203,0,0,0,0,0,0,80.6,95,15.79,16.05,94.3,96.6,-4.7,-6.2,74.3,1060.9,2382,7.1,12.8,80.5,11.2,13.3,29,29,15.2,0
1947.473,14.6,2.8,3,1.165,1.9,203,0,0,0,0,0,0,80.5,95,15.53,15.2,100.2,89.8,-4.7,-7,69.6,1095.5,2398,10.2,13.4,80.6,9.4,10.6,25.1,25.1,14.4,0
1947.572,14.6,2.9,3.6,1.157,1.9,203,0,0,0,0,0,0,80.1,95,14.81,14.79,98.9,90.8,-3.1,-4.7,73.7,1193.8,2512,11.4,14.6,27.8,9.4,9.7,25,25,14.4,0
1947.671,14.6,1.8,4.2,1.153,1.8,203,0,0,0,0,0,0,84.2,97,14.4,14.5,88.3,86.1,-2.3,-3.9,71.5,1258.7,2572,10.6,14.8,19.6,14.2,8.8,24.5,24.5,14.2,0
1947.761,14.6,1.6,4.1,1.148,1.8,203,0,0,0,0,0,0,81.7,97,14.38,14.4,85.8,85.5,-0.8,-2.3,72.3,963,2615,8.3,12.3,19.2,15,8.9,23.8,23.8,13.8,0
1947.862,14.6,1.4,3.9,1.146,1.8,203,0,0,0,0,0,0,81.5,97,14.14,14.13,84.4,85.1,-0.8,-1.6,73.7,851.5,2680,4.7,8.5,19.7,15,9.3,24.2,24.2,13.5,0
1947.962,14.6,1.4,3.7,1.143,1.7,203,0,0,0,0,0,0,82.8,97,14.4,14.21,83.6,83.8,0.8,0,74.4,843.7,2748,3.3,6.8,20.6,15,9.1,24,24,13.5,0
1948.065,14.6,1.1,3.6,1.127,1.3,203,0,0,0,0,0,0,81.7,97,14.64,14.4,81.5,81,2.3,0.8,73.7,863.9,2816,3.1,5.8,20.1,15.4,7.5,23.2,23.2,12.7,0
1948.163,14.6,1,3.5,1.116,1.2,203,0,0,0,0,0,0,81,97,14.54,14.38,80.4,79.7,3.1,2.3,74,874.2,2877,2.5,4.3,20.5,15.4,7.4,23.1,23.1,12.3,0
1948.258,14.6,0.8,3.3,1.101,1,203,0,0,0,0,0,0,83.1,97,14.4,14.31,78,77.5,3.9,3.1,73.4,885.2,2929,0.5,2.8,20,15.4,10.9,26.8,26.8,12.1,0
1948.351,14.6,0.7,3.3,1.093,1,203,0,0,0,0,0,0,81.2,97,14.6,14.4,76.4,76.5,4.7,3.9,73.8,848.2,2992,0.2,1.7,20.2,15.4,10.9,26.8,26.8,12.1,0
1948.453,14.6,0.7,3.2,1.093,0.9,203,0,0,0,0,0,0,82.8,97,14.86,14.76,76.5,76,5.4,4.7,74.8,847.3,3045,1.3,3,21.1,19.5,11.8,27.9,27.9,13.1,0
1948.548,14.6,0.8,3.2,1.096,1.2,203,0,0,0,0,0,0,83.8,97,14.63,14.7,74.7,75.7,5.4,5.4,76,844.4,3107,0,2.7,21.8,19.9,13.3,28.4,28.4,14.8,0
1948.641,14.6,0.8,3.2,1.102,1.1,203,0,0,0,0,0,0,81.7,97,15.32,15.33,75.6,75.2,6.2,5.4,76.9,851,3163,2.8,5.2,22.1,19.5,11.7,26.7,26.7,13,0
1948.769,14.6,0.9,3.3,1.109,1.2,203,0,0,0,0,0,0,80.5,97,14.14,14.4,74.5,75.1,6.2,5.4,78.6,897.4,3241,3.9,6.5,22.6,19.9,10.2,26.2,26.2,13.1,0
