﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.086,19,31.8,14.6,-4.4,0.5,1,0,0,0,0,0,0,0,84.4,1,102,14.83,14.04,29.3,1.6,0.8,14.9,739.9,1578,-4,-5.6,15.4,70,84.8,84.8,65.3
0.177,21,33.4,14.6,-4.7,0.4,1,0,0,0,0,0,0,0,85.2,1,102,13.95,13.31,32.9,1.6,0,17,751.1,1596,-7,-9.4,15.4,69,83.6,83.6,64.3
0.266,23.6,32.2,14.6,-4.9,0.4,1,0,0,0,0,0,0,0,85.6,1,102,14.11,13.57,33.9,1.6,0,19.2,763.8,1752,-3.7,-5.8,18,68,81.8,81.8,63.3
0.355,23.6,33.1,14.6,-4.6,0.4,1,0,0,0,0,0,0,0,84.9,1,102,14.51,14.13,34.2,1.6,0,19.9,757.6,1806,-2.5,-3.3,17.6,67.1,80.9,80.9,62.5
0.447,23.7,32.8,14.6,-4.4,0.4,1,0,0,0,0,0,0,0,84.9,1,102,14.76,14.63,34.4,1.6,0,19.6,747.8,1762,-2,-2.6,27.8,66.3,79.1,79.1,61.8
0.536,23.9,34,14.6,-4.3,0.4,1,0,0,0,0,0,0,0,85.1,1,102,14.81,15.29,34.5,1.6,0.8,20,753.6,1796,-2.1,-0.1,18,65.8,80.2,80.2,61.3
0.628,24.2,34.4,14.6,-4.2,0.4,1,0,0,0,0,0,0,0,84.9,1,102,14.79,15.59,34.8,2.3,1.6,21.3,738.7,1895,-2.2,0.4,21.8,65.4,79.8,79.8,61
0.716,24.2,34.2,14.6,-4.1,0.4,1,0,0,0,0,0,0,0,84.4,1,102,14.97,15.63,35.2,1.6,0.8,22.2,750.2,1951,-1.2,1,31.9,64.4,78.8,78.8,60
0.811,24.8,34.4,14.6,-3.8,0.4,1,0,0,0,0,0,0,0,84.2,1,102,14.6,14.83,35.6,2.3,1.6,22.5,740.8,1952,-2.4,-1.3,31.9,63.3,77.6,77.6,58.9
0.897,25.4,35.1,14.6,-3.6,0.4,1,0,0,0,0,0,0,0,84.7,1,102,14.34,13.87,36.2,2.3,2.3,23.4,749.4,2000,-3.3,-5.8,32.2,62.2,76.5,76.5,57.9
0.986,26.2,35.7,14.6,-3.4,0.4,1,0,0,0,0,0,0,0,84.5,1,102,14.11,13.7,37.3,3.1,2.3,25.1,754.3,2084,-3.4,-6.2,33,61.2,75.5,75.5,57
1.078,26.4,36.8,14.6,-3.1,0.5,1,0,0,0,0,0,0,0,84.9,1,102,14.1,13.87,38.1,3.1,3.1,26.2,737.9,2127,-3.8,-6.5,33,59.3,73.6,73.6,55.3
1.167,26.6,37.2,14.6,-2.7,0.5,1,0,0,0,0,0,0,0,85.1,1,102,14.4,14.4,39,3.9,3.1,27.2,740.4,2154,-3.7,-4.8,31.5,55.1,68.8,68.8,51.4
1.256,27.8,39.1,14.6,-2.4,0.5,1,0,0,0,0,0,0,0,84.2,1,102,15.11,14.86,40.3,3.9,3.9,28.9,697.8,2221,-1.8,-2.1,31.5,48.5,62.5,62.5,45.2
1.350,28.7,40.9,14.6,-2.1,0.6,1,0,0,0,0,0,0,0,83.7,1,102,15.62,15.29,42.4,3.9,3.9,31.6,714.3,2303,-0.9,0.4,30.4,43.8,57.7,57.7,40.9
1.435,28.8,43.2,14.6,-1.8,0.6,1.001,0,0,0,0,0,0,0,85.6,1,102,16,15.24,44.5,4.7,4.7,34,722.6,2366,1.7,1.4,27.4,39.7,53.4,53.4,37
1.522,29.1,46.1,14.6,-1.5,0.7,1.002,0,0,0,0,0,0,0,84,1,102,16.33,15.33,46.7,4.7,4.7,36.8,740.6,2438,6.8,4.1,25.9,32.9,46.5,46.5,30.7
1.617,29.6,48.9,14.6,-1.4,0.9,1.004,0,0,0,0,0,0,0,84.4,1,102,15.37,15.29,48.2,4.7,4.7,39.5,780.1,2541,9.5,8.5,24.8,26.8,40.2,40.2,25
1.708,29.7,49.3,14.6,-1.4,1.1,1.005,0,0,0,0,0,0,0,84.5,1,102,14.08,14.47,49.6,4.7,5.4,42,799.1,2621,8.4,7.4,24.8,23.4,36.7,36.7,21.9
1.797,29.9,50.9,14.6,-1.4,1.3,1.007,0,0,0,0,0,0,0,85.1,1,102,13.59,14.04,50.9,4.7,5.4,44.4,815.6,2702,5.8,4.7,24.4,19.7,33,33,18.3
1.887,33.1,52.8,14.6,-1.3,1.5,1.008,0,0,0,0,0,0,0,84.2,1,102,13.71,14.21,53.3,4.7,5.4,48.2,764.1,2804,3.5,2,24.4,17,30.1,30.1,15.8
1.976,36.2,57.1,14.6,-1,1.7,1.012,0,0,0,0,0,0,0,84,1,102,13.92,14.35,59.9,4.7,5.4,56,713.9,2907,0.3,0.6,22.5,14.9,28.1,28.1,13.9
2.067,37.2,65.4,14.6,-0.1,1.8,1.025,0.4,0,0,0,0,0,0,83.8,1,102,14.17,13.85,68.6,4.7,5.4,66.7,780.9,3010,-1.6,-2.4,21,18.1,30.2,30.2,16.9
2.156,37.6,77.5,14.6,0.9,1.9,1.121,2.9,0,0,0,0,0,0,82.6,1,102,14.38,13.57,96.5,4.7,5.4,98.5,913.3,3159,-3.8,-6.5,4.9,36.2,44.7,44.5,16.8
2.241,37.8,94.7,14.6,2.1,2.4,1.205,2.6,0,0,0,0,0,0,84.5,1,102,13.42,13.44,98.6,3.1,3.1,103,1523.5,3232,-5.2,-6.8,-1.9,15.8,25.9,25.9,11.3
2.327,38.2,102.9,14.6,3.1,3.3,1.214,2.6,0,0,0,0,0,0,84.7,1,102,13.11,13.34,101.4,3.1,3.1,110.2,1812.8,3364,-8.7,-7.7,-1.9,13.5,23,23,13.1
2.416,38.2,100.5,14.6,3.8,3.9,1.254,3.6,0,0,0,0,0,0,84.7,1,102,13.78,13.81,101.7,3.1,3.1,116.3,1986.5,3539,-5.7,-5.6,0.4,20.3,29.5,29.5,16.6
2.507,38.4,97.4,14.6,4.2,4.4,1.338,5.1,0,0,0,0,0,0,84.7,1,102,14.41,14.35,103.7,3.1,3.1,124.8,2216,3725,-2.6,-3,6,30.7,41.3,41.3,17.7
2.598,38.2,100.5,14.6,5.2,5.4,1.405,5.7,0,0,0,0,0,0,83.8,1,102,14.48,14.51,104.8,2.3,3.1,130.4,2209.5,3863,0.9,1.1,7.9,19.6,32.1,32.1,15.5
2.681,38.7,106.5,14.6,6.5,6.7,1.448,6.4,0,0,0,0,0,0,85.2,1,102,14.48,14.38,107.6,2.3,2.3,139.9,2242.2,4024,2.8,3.3,10.1,20.1,32,32,19.1
2.767,39,108.8,14.6,6.9,7.6,1.486,6.4,0,0,0,0,0,0,78.9,1,102,14.27,14.27,107.2,2.3,2.3,146.6,2367.6,4231,4.2,3.1,6.4,15.7,28.2,28.2,15.5
2.857,39.3,115.9,14.6,8,8.1,1.504,6.3,0,0,0,0,0,0,80.8,1,104,14.97,15.04,107.8,1.6,2.3,154.3,2914.5,4443,8.2,8.9,5.2,15.5,27.9,27.9,16.2
2.946,39.4,108.8,14.6,6.3,9.1,1.497,5.7,0,0,0,0,0,0,82.4,1,104,14.04,13.82,106.7,0.8,1.6,160.6,3311.3,4655,5.8,5.1,6.8,12.2,24.6,24.6,16.4
3.037,39.3,104,14.6,5.4,9,1.464,5.2,0,0,0,0,0,0,85.8,1,104,13.55,13.77,104,0,0,162.1,3003.5,4832,0.5,1.6,14.2,14.8,26.8,26.8,16
3.125,30.8,97.6,14.6,4.2,8.4,1.397,2.7,0,0,0,0,0,0,85.2,1,104,13.85,13.84,89.9,0,0,144.3,2544.9,4981,-1.2,0.1,15,9.5,22.4,22.4,15.3
3.212,6.4,69.8,14.6,-1,8.7,1.194,0,0,0,0,0,0,0,85.9,1,104,13.9,14.01,57.1,0,0,93.3,2049.7,5055,-2.6,-1.1,19.9,12.4,25.4,25.4,11.5
3.292,0,40.5,14.6,-6.4,7.3,1.072,0,0,0,0,0,0,0,85.2,0,104,13.54,13.52,11.5,0,0.8,18.4,1496.7,4949,-7.5,-6.4,-6,70.3,86.2,86.2,65.5
3.388,0,11.8,14.6,-11.3,5.4,1.021,0,0,0,0,0,0,0,84.4,0,104,13.42,12.98,11.2,0,0,17.1,1487.2,4731,0,0,4.1,70.4,84,84,65.6
3.477,0,10.3,14.6,-11.5,3.8,1.006,0,0,0,0,0,0,0,83.8,0,104,29.81,19.26,11.2,0,0,16.5,1495.5,4546,0,0,4.9,70.5,83.4,83.4,65.7
3.566,0,10.9,14.6,-11.4,2.9,1.002,0,0,0,0,0,0,0,84,0,104,93.9,37.01,11.5,0,0,16.2,1478,4357,0,0,4.5,70.5,83.4,83.4,65.7
3.659,0,11.4,14.6,-11.3,2.3,1.001,0,0,0,0,0,0,0,83.1,0,104,234.95,153.31,11.7,0,0,15.8,1433.4,4171,0,0,4.1,70.4,84,84,65.7
3.741,0,11.7,14.6,-11.3,1.9,1,0,0,0,0,0,0,0,83.8,0,104,234.95,234.95,12,0,0,15.5,1271.3,3996,0,0,3.8,70.4,85.1,85.1,65.6
3.826,0,11.9,14.6,-11.3,1.7,1,0,0,0,0,0,0,0,84.7,0,104,234.95,234.95,11.6,0,0,14.4,1052.7,3833,0,0,3,70.4,85.7,85.7,65.6
3.916,0,11.8,14.6,-11.3,1.5,1,0,0,0,0,0,0,0,84.9,0,104,234.95,234.95,11.2,-0.8,-0.8,13.2,846.6,3658,0,0,3,70.4,85.7,85.7,65.6
4.007,9.2,11.7,14.6,-11.4,1.3,1,0,0,0,0,0,0,0,84.4,0,104,234.95,234.95,11.6,-0.8,-1.6,13.1,701.4,3497,0,0,13.9,70.4,85.3,85.3,65.6
4.092,18.7,16.8,14.6,-10.4,1,1,0,0,0,0,0,0,0,84.2,0,104,234.95,234.95,24,-1.6,-2.3,26.5,747.8,3422,0,0,21,58.2,73.5,73.5,54.2
4.177,25.2,30.4,14.6,-7.7,1,1.001,0,0,0,0,0,0,0,85.6,0,104,34.52,48.94,37.2,2.3,2.3,41.2,767.4,3431,0,0,27.8,15.6,29,29,14.5
4.268,29.9,51.2,14.6,-3.5,0.8,1.011,0,0,0,0,0,0,0,82.9,0,102,17.97,19,55.4,4.7,5.4,55.6,877.7,3109,0,0,24.8,13.6,25.6,25.6,12.7
4.352,36.3,57.3,14.6,-1.8,0.9,1.017,0,0,0,0,0,0,0,85.9,0,102,13.39,13.25,72,4.7,5.4,71.2,1068.8,3059,-11.3,-14.4,18.4,13.2,26.2,26.2,12.3
4.432,48.4,79.3,14.6,0.5,0.8,1.305,7.5,0,0,0,0,0,0,79.6,0,102,12.98,12.55,136.5,4.7,4.7,144.9,1025.1,3287,-12,-12,9,80,88.9,88.9,16.7
4.571,47.9,86.2,14.6,1,1.5,1.515,8.2,0,0,0,0,0,0,82,0,102,13.16,13.12,136.7,3.9,3.9,140.6,1279,3183,-12,-12,14.2,50.7,63.9,63.9,16.5
4.656,60.5,97.5,14.6,2.7,2.9,1.757,12.2,0,0,0,0,0,0,84,2,102,14.64,14.4,166.5,3.9,3.9,179.1,1581.7,3329,-5.7,-7.4,16.5,80,94.7,94.7,26
4.744,59.1,102.9,14.6,3.7,3.9,1.902,12.6,0,0,0,0,0,0,79.6,2,102,13.44,13.77,165.7,3.1,3.1,182.8,1800.9,3414,-7.5,-5.6,15.4,55.1,69.8,69.8,23.5
4.837,59.9,106.7,14.6,5,5.3,1.99,13.8,0,0,0,0,0,0,82.9,2,104,13.58,13.58,167.8,3.1,3.1,187.5,2268.5,3468,-8.5,-8,15,59.7,73.5,73.5,30.5
4.928,59.7,109,14.6,6.1,6.6,2.055,14.2,0,0,0,0,0,0,81.9,2,104,14.3,14.28,168.4,3.1,3.1,195.1,2418.5,3591,-4.8,-3.9,14.2,55.8,71.1,71.1,28.2
5.017,59.2,116.5,14.6,7.7,8,2.107,14.9,0,0,0,0,0,0,81.7,2,104,14.54,14.76,169.6,3.1,3.1,200,2978.7,3650,-0.9,0.3,13.9,56.2,71.4,71.4,31.3
5.106,59,123.5,14.6,9.1,9.6,2.14,15,0,0,0,0,0,0,84.5,2,104,14.11,14.5,170.5,3.1,3.1,207.2,3035.8,3763,1.2,1.5,13.5,50.6,65.1,65.1,27.7
5.196,57.7,129.5,14.6,10.2,11.4,2.156,14.7,0,0,0,0,0,0,80.5,2,104,14.01,14.4,169.9,3.1,3.1,212.4,3273.2,3869,0.5,3.1,12.8,42.1,56.2,56.2,27.4
5.286,55.3,150.6,14.6,13.2,13.3,2.125,13.6,0,0,0,0,0,0,78.5,2,104,13.67,13.91,168.3,3.1,3.1,217.3,3247.2,4006,0.6,0.4,12.4,21.5,35,35,26.5
5.377,54.2,159.6,14.6,14.8,15.1,2.102,13.9,0,0,0,0,0,0,74.1,2,104,13.7,13.62,169.2,3.1,3.1,227.3,3127,4157,-1.5,-0.5,11.2,27.6,40.2,40.2,28.2
5.466,53.1,166.8,14.6,16.2,16.4,2.112,14.5,0,0,0,0,0,0,92.1,2,104,14.15,13.8,167.8,3.1,3.1,233.4,2937.2,4305,1.4,-0.2,11.2,27.2,39.8,39.8,29
5.559,53.3,167.4,14.6,17,17.4,2.164,15.6,0,0,0,0,0,0,89,2,104,14.1,14.21,168.1,2.3,3.1,245.1,2833.6,4510,3.4,3.9,11.2,29.5,43,43,29.9
5.646,53.5,174.2,14.6,17.8,18.6,2.226,16.5,0,0,0,0,0,0,67.9,2,104,13.78,13.77,169,2.3,2.3,257.6,2764.7,4735,4,4,10.9,27.9,40.3,40.3,30
5.736,53.7,180.2,14.6,18.4,18.9,2.285,16.7,0,0,0,0,0,0,87.2,2,104,13.35,13.37,170.9,1.6,1.6,275,2666.7,4996,2.4,2.8,10.9,27.2,40.6,40.6,28.8
5.827,53.3,174.3,14.6,17.1,19.2,2.307,16,0,0,0,0,0,0,63.8,2,104,13.67,13.58,169.6,0,0.8,284.5,2604.5,5189,5.5,4.6,10.9,24.9,37.2,37.2,28.7
5.920,54.9,167.1,14.6,15.7,18.6,2.309,16,0,0,0,0,0,0,82.4,2,106,13.24,13.35,170.1,0,0,294.1,2689.6,5341,4,4.8,10.9,27.7,40.4,40.4,29.1
6.010,59,173.5,14.6,16.9,17.2,2.333,16.9,0,0,0,0,0,0,96.9,2,106,13.55,13.41,175,0,0,308,2713.8,5440,7.1,6.3,10.9,37.3,50.7,50.7,30.1
6.099,82,172.5,14.6,16.6,17.8,2.38,15.7,0,0,0,0,0,0,85.4,2,106,12.78,12.92,190.1,0,0,343.7,2609,5620,4,5.3,10.5,22.6,36,36,32.6
6.191,99.6,189.6,14.6,19.4,19.5,2.373,16.7,0,0,0,0,0,0,92.7,2,106,13.16,13.02,192.3,0,0,360.9,2437.3,5813,5.7,5.8,3.8,30.7,42.5,42.5,34
6.279,99.6,186.2,14.6,18.8,19,2.404,17.4,0,0,0,0,0,0,77.3,2,106,12.55,12.53,191.9,0,0,368.3,2260.8,5945,3,3,10.9,37.3,50.3,50.3,35
6.370,99.6,181.4,14.6,18.1,18.5,2.463,18.5,0,0,0,0,0,0,90,2,106,12.75,12.86,191.2,0,0,379,2272.8,6151,3,4.2,11.2,43.3,57.1,57.1,35.4
6.459,99.6,189.6,14.6,19.5,20.1,2.53,19.4,0,0,0,0,0,0,73.9,2,108,12.52,12.52,192.4,0,0,397.8,2192.3,6432,3.6,3.3,11.2,37.1,51.1,51.1,35.5
6.550,79.5,195.8,14.6,20.5,20.8,2.58,19.5,0,0,0,0,-3.3,0,84.2,2,108,12.18,12.26,192.7,0,0,421.8,2007.2,6808,0.4,3.3,12,35,48.8,48.9,35.5
6.641,0.1,187.6,14.6,18.7,21.6,2.301,12.5,0,0,0,0,-3.3,0,77.3,2,108,12.28,12.36,152.4,0,0,342.7,1876.5,6958,-0.9,0.4,0,30.4,43.9,43.9,28.3
6.730,0,153.5,14.6,12.6,21.7,1.913,0,0,0,0,0,-3.3,0,80.1,0,108,12.58,12.55,18,0,0,40.1,2511.7,6883,-1.2,-0.4,-7.9,30.8,44.2,44.2,28.7
6.819,0,31.1,14.6,-8,17,1.347,0,0,0,0,0,-3,0,71.6,0,109,13.06,13.15,11.8,0,0,22.2,3441.1,5800,0,0,-2.6,34.3,46.6,46.6,32
6.904,0,10.9,14.6,-11.6,12.1,1.099,0,0,0,0,0,0,0,84.4,0,109,234.95,234.95,11.7,0,0,21,3625.6,5552,0,0,7.5,70.1,83.7,83.7,65.4
7.000,0,11.2,14.6,-11.5,5.8,1.028,0,0,0,0,0,0,0,84.4,0,109,234.95,234.95,11.6,0,0,19.9,3559.6,5331,0,0,6.8,70.2,85.1,85.1,65.5
7.085,1.2,10.9,14.6,-11.5,4.9,1.008,0,0,0,0,0,0,0,83.1,0,109,234.95,234.95,11.4,0,0,18.9,3444.1,5120,0,0,6.4,70.3,83.9,83.9,65.5
7.179,9.4,11,14.6,-11.4,3.6,1.002,0,0,0,0,0,0,0,84,0,109,234.95,234.95,11.5,0,0,18.4,3312.5,4955,0,0,12.4,70.3,83.9,83.9,65.6
7.270,18.6,17.8,14.6,-10.1,2.5,1.001,0,0,0,0,0,0,0,84.4,0,109,45.65,35.65,23.3,0,0,36.6,3119.3,4863,0,0,25.1,16.9,30,30,15.7
7.359,34.3,45.1,14.6,-5,1.6,1.031,1.2,0,0,0,0,0,0,82,0,109,19.85,19.09,72,0,0,99.1,2694.2,4260,0,0,24.4,19.4,31.4,31.3,16.1
7.450,45.2,71,14.6,0.1,1.9,1.151,7.5,0,0,0,0,0,0,79.9,3,108,14.47,15.76,121.3,4.7,5.4,153.8,1891.3,3963,0,0,4.9,42.7,51.1,52.4,14.3
7.542,68.8,81.1,14.6,2.4,2.7,1.684,15.1,0,0,0,0,0,0,84.5,3,108,13.48,14.08,163.8,3.1,3.1,208.8,1845.9,3943,-6.8,-6.2,9.8,69.8,79.2,78.8,25.5
7.629,76.9,90,14.6,4,4.2,2.122,17.4,0,0,0,0,0,0,82.9,3,108,13.88,13.94,191.4,2.3,3.1,253.2,1796.2,4093,-4,-4.4,15.8,41,55.4,55.4,24.5
7.720,97.3,92.8,14.6,4.6,5.8,2.294,17.6,0,0,0,0,0,0,84.9,3,108,13.51,13.7,193,2.3,2.3,251.4,1873.7,4030,-5,-4.7,15.4,44.4,57.3,57.3,28.4
7.810,99.6,104.3,14.6,6.9,7.5,2.374,17.6,0,0,0,0,0,0,79.6,3,108,14.35,14.17,193.6,2.3,2.3,256.5,1853.6,4101,1.3,0.1,14.2,44,57.5,57.5,27.9
7.900,99.6,111.1,14.6,8.2,9.4,2.406,17.6,0,0,0,0,0,0,84.2,3,108,14.05,14.17,194,2.3,2.3,259.7,2543.6,4144,1.6,1.5,13.9,44.8,58.7,58.7,28.9
7.990,99.6,124.3,14.6,10.6,11.5,2.417,17.6,0,0,0,0,0,0,80.1,3,108,13.95,14.14,194.8,2.3,3.1,263.1,2779.4,4184,2.9,2,12.8,45.1,57.9,57.9,29.2
8.079,99.6,139.1,14.6,12.8,13.8,2.42,17.5,0,0,0,0,0,0,80.8,3,109,13.87,14.01,195.8,3.1,3.1,268.6,3094.1,4245,3.1,3.2,12.4,43.2,57.4,57.4,29.4
8.169,99.6,157.6,14.6,15.7,16.3,2.419,17.5,0,0,0,0,0,0,91.1,3,109,13.8,13.85,197.2,3.1,3.1,275,3107.7,4316,4.5,2.5,12,31.2,44.8,44.8,29.8
8.254,99.6,172.8,14.6,18.2,18.7,2.426,17.9,0,0,0,0,0,0,69.5,3,109,13.32,13.8,198.2,3.1,3.1,280.8,2900.8,4383,1.6,3.1,11.2,31.8,44.3,44.3,32.7
8.345,99.6,181.1,14.6,19.9,20.5,2.455,18.6,0,0,0,0,0,0,69.5,3,109,13.72,13.58,198.7,3.1,3.1,285.5,2713.8,4446,2.8,3.1,10.9,31.1,44.9,44.9,33
8.440,99.6,188.8,14.6,21.2,21.5,2.497,19.3,0,0,0,0,0,0,92.3,3,111,13.54,13.61,199.2,2.3,3.1,290.6,2527,4532,2.6,3,10.5,30.6,43,43,33.1
8.529,99.6,189,14.6,21.2,21.6,2.547,20,0,0,0,0,0,0,85.8,3,111,13.55,13.67,198.9,2.3,2.3,295.9,2411.3,4603,2.2,3.4,10.5,35.5,48.1,48.1,33.4
8.619,99.6,190.8,14.6,21.2,21.6,2.601,20.7,0,0,0,0,0,0,82.4,3,111,13.81,13.71,199,1.6,2.3,300.2,2373.8,4669,4.4,4.4,10.5,38.5,52.5,52.5,33.2
8.709,99.6,191,14.6,21.2,21.6,2.636,20.7,0,0,0,0,0,0,70,3,111,13.88,13.85,199,1.6,1.6,305,2287.6,4743,5.5,6.5,10.5,32.3,44.8,44.8,31.1
8.802,99.6,192,14.6,21.2,21.6,2.653,20.7,0,0,0,0,0,0,64.2,3,111,14.08,14.07,199.2,0.8,1.6,309.8,2217,4826,9.6,9.9,10.5,32.6,46.5,46.5,31.4
8.896,99.6,192.1,14.6,21.2,21.6,2.662,20.7,0,0,0,0,0,0,88.2,3,111,13.71,13.85,199.2,0.8,0.8,316.1,2105.1,4911,10.9,11.9,10.5,33.1,46,46,31.9
8.988,99.6,194.2,14.6,21.2,21.6,2.667,20.7,0,0,0,0,0,0,67.7,3,111,13.59,13.51,199.2,0.8,0.8,321.1,2018.4,4986,11,11.8,10.5,33.6,46.1,46.1,32.3
9.077,99.6,192.6,14.6,21.2,21.6,2.671,20.7,0,0,0,0,0,0,73.4,3,111,13.34,13.25,199,0.8,0.8,325.3,1991.9,5059,10.9,10.9,10.5,33.7,47.3,47.3,32.5
9.168,99.6,193.6,14.6,21.2,21.6,2.673,20.7,0,0,0,0,0,0,71.3,3,111,12.99,13.18,199.2,0,0,330,1960.4,5126,9.5,10.1,10.5,34,47.5,47.5,32.7
9.252,99.6,195.7,14.6,21.2,21.6,2.675,20.7,0,0,0,0,0,0,92.3,3,113,13.01,13.15,199.4,0,0,335.8,1973.9,5211,7.9,9.4,10.5,34.5,47.4,47.4,33.2
9.337,99.6,196.2,14.6,21.2,21.6,2.676,20.7,0,0,0,0,0,0,82.8,3,113,13.11,13.02,199.2,0,0,338.7,1976.8,5258,7.7,8,10.5,34.7,47.2,47.2,33.4
9.426,99.6,193.5,14.6,21.2,21.6,2.678,20.7,0,0,0,0,0,0,93.5,3,113,13.02,13.11,199.2,0,0,342.4,2014.6,5319,6.3,8,10.5,34.5,47.1,47.1,33.3
9.521,99.6,193.2,14.6,21.2,21.6,2.679,20.7,0,0,0,0,0,0,89.3,3,113,13.19,13.01,199.1,0,0,346.8,2035.5,5391,6.7,6.7,10.5,34.8,47.4,47.4,33.7
9.610,99.6,196.9,14.6,21.2,21.6,2.681,20.7,0,0,0,0,0,0,93.9,3,115,13.05,12.99,199.4,0,0,352,2046.3,5459,5.4,6.9,10.5,35.1,47.7,47.7,34
9.694,99.6,197,14.6,21.2,21.6,2.682,20.7,0,0,0,0,0,0,89,3,115,13.02,12.96,199.5,0,0,355.3,2043.1,5511,5,6,10.9,35.5,49,49,34.1
9.790,99.6,194.9,14.6,21.2,21.6,2.684,20.7,0,0,0,0,0,0,74.5,3,115,12.99,13.01,199.4,0,0,361.1,2070.9,5596,5.1,5.7,10.9,35.5,48.1,48.1,34.4
9.879,99.6,194.8,14.6,21.2,21.6,2.685,20.7,0,0,0,0,0,0,73.7,3,115,12.83,12.89,199.3,0,0,364.8,2046.4,5674,3.8,5,10.9,35.4,49,49,34.6
9.966,99.6,195.1,14.6,21.2,21.6,2.687,20.7,0,0,0,0,0,0,89.1,3,115,12.94,12.86,199.2,0,0,368,2061.7,5716,4.3,5.2,10.9,35.4,48,48,34.6
10.064,99.6,196.4,14.6,21.2,21.6,2.688,20.7,0,0,0,0,0,0,72.5,3,115,12.91,12.89,199.4,0,0,372.9,2063.7,5787,4.1,4.8,10.9,35.6,48.1,48.1,34.9
10.161,99.6,195.9,14.6,21.2,21.6,2.689,20.7,0,0,0,0,0,0,81.2,3,115,12.88,12.78,199.2,0,0,377.8,2028.9,5855,3.9,3.8,10.9,35.7,49.3,49.3,35.1
10.244,99.6,195.3,14.6,21.2,21.6,2.691,20.7,0,0,0,0,0,0,68.6,3,115,12.75,12.79,199.4,0,0,382.4,2040.5,5921,3.7,3.4,10.9,35.8,49.7,49.7,35.2
10.340,99.6,194.8,14.6,21.2,21.6,2.693,20.7,0,0,0,0,0,0,76.6,3,115,12.76,12.78,199.2,0,0,384.7,2046.4,5991,3.1,3.1,10.9,35.9,49.4,49.4,35.1
10.431,99.6,195.4,14.6,21.2,21.5,2.694,20.7,0,0,0,0,0,0,73,3,117,12.69,12.71,199.6,0,0,390.8,2038.8,6051,3.1,2.6,11.2,37.4,50.3,50.3,35.3
10.519,63.1,196.3,14.6,21.2,21.4,2.695,20.7,0,0,0,0,0,0,81.4,3,117,12.63,12.63,168.6,0,0,333.5,2053.5,6115,1.7,1.6,11.2,34.3,47.9,47.9,32
10.611,0,195.5,14.6,21.2,21.4,2.689,20.7,0,0,0,0,0,0,81.7,3,118,12.73,12.91,193.2,0,0,383.6,2070.9,6159,2.5,2.1,3,34.3,47.2,47.2,32
10.695,0,196.3,14.6,20.3,21.6,2.375,18.9,0,0,0,0,0,0,125.6,0,118,12.65,12.58,190.2,0,0,358.6,3093.1,5835,0,0,-8.6,34.3,46.5,46.5,32
10.791,0,175.5,14.6,17.5,17.7,2.487,19.4,0,0,0,0,0,0,85.1,0,118,37.74,46.48,187.4,0,0,339.5,3525.5,5592,0,0,-9,34.3,46.2,46.2,32
10.879,0,154.1,14.6,14.2,14.2,2.404,15.4,0,0,0,0,0,0,83.1,0,118,234.95,234.95,183.5,0,0,317.1,3627,5334,0,0,-9.4,34.3,45.9,45.9,32
10.968,0,140.6,14.6,12.2,12.3,2.348,15.1,0,0,0,0,0,0,83.8,0,118,234.95,234.95,176.8,0.8,0.8,292.8,3570.5,5111,0,0,-10.1,34.3,45.9,45.9,32
11.059,22.6,128.7,14.6,10.2,10.9,1.773,0,0,0,0,0,0,0,87,0,120,234.95,234.95,34.9,0.8,0.8,58.3,3058.9,5212,0,0,-8.6,34.3,47.2,47.2,32
11.150,44.8,72.6,14.6,-0.3,18.3,1.375,4.3,0,0,0,0,0,0,96.6,0,120,17.55,18.59,106.9,0,0,194.8,3624.1,5638,-12,-12,7.9,8.6,19.1,19.4,14.9
11.240,56.5,133.3,14.6,13.2,15,1.701,16,0,0,0,0,0,0,72.3,0,120,27.29,22.41,158.5,0,0,228.1,2925.9,4459,20,16.9,12.4,33.6,46.1,46.1,24.3
11.324,93.2,139.8,14.6,13.5,14.8,2.163,20.1,0,0,0,-3,-3,0,95,4,120,12.72,12.99,194.4,1.6,2.3,291.5,2879,4641,10.4,9.8,8.6,70,83.1,83.1,28.6
11.420,99.6,164,14.6,17.6,18.3,2.43,20.7,0,0,0,-3,-3,0,87.9,4,120,12.86,13.01,196.6,2.3,2.3,299.4,2910.8,4716,4.2,5.8,8.2,40.4,53.7,53.7,32
11.511,99.6,178.6,14.6,20.2,21.5,2.557,20.7,0,0,0,-3,-3,0,70.4,4,120,13.38,13.29,197.9,2.3,2.3,303.8,2768.1,4749,4.2,5.8,9.8,23.6,35.6,35.6,30.8
