Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 iOS 9813,e38d4e89b95d,2.0,22.9,70,0,10,0,0,60,0.0,,0,132,,50,50,50,50,50,50,50,50,50,15.0,15.0,16.0,16.0,16.0,17.0,17.0,17.0,16.0,16.0,14.1,12.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
26.0,25,60,0,0,9.9,0.0,0.0,36,1,5,1,,50,50,50,50,50,15,15,15,15,15,15,15,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2036,0.0,0.0,0.0,19,98,0,0,17,5,24.3,0.5,12,26.0,0.0,0,66,13.7,2,0,3.8,8,3,14.5,3.6,3.6,3.6,3.6,3.6,212,203,0,67,0.0,25.0,19
2.00,2096,0.0,0.0,0.0,19,98,0,0,18,5,22.8,0.5,12,26.0,0.0,0,66,13.8,2,0,4.6,10,3,14.7,22.8,22.8,22.8,3.6,3.6,212,203,0,67,0.0,24.0,19
2.75,2126,0.0,0.0,0.0,19,98,0,0,18,5,22.8,0.5,13,26.0,0.0,0,66,13.8,2,0,4.6,10,3,14.7,22.8,22.8,22.8,22.8,22.8,212,203,0,67,0.0,24.0,19
3.75,2159,0.1,0.0,0.0,19,98,0,0,18,5,22.8,0.5,13,27.0,0.0,0,66,14.1,2,0,4.6,10,3,14.9,22.8,22.8,22.8,22.8,22.8,212,203,0,67,0.0,25.0,20
4.25,2174,0.1,0.0,0.0,19,98,0,0,18,5,22.8,0.5,13,27.0,0.0,0,66,14.6,2,0,4.6,10,3,15.0,22.8,22.8,22.8,22.8,22.8,212,203,0,67,0.0,25.0,20
5.00,2208,0.2,0.0,0.0,19,98,0,0,18,5,22.8,0.5,13,27.0,0.0,0,66,15.0,2,0,4.6,10,3,15.0,22.8,22.8,22.8,22.8,22.8,212,203,0,67,0.0,26.0,20
5.25,2230,0.2,0.0,0.0,19,98,0,0,18,5,22.8,0.5,13,27.0,0.0,0,66,15.0,2,0,4.6,10,3,15.0,22.8,22.8,22.8,22.8,22.8,212,203,0,67,0.0,26.0,21
6.50,2252,0.3,0.0,0.3,17,98,0,0,17,5,23.2,0.5,13,29.0,0.0,0,66,15.3,2,0,4.6,10,3,14.9,22.8,22.8,22.8,22.8,22.8,212,203,0,67,0.0,27.0,21
7.25,2280,0.3,0.0,0.3,17,98,0,0,15,5,25.5,0.5,12,29.0,0.0,0,66,15.2,2,0,4.6,10,3,14.2,22.8,22.8,22.8,22.8,22.8,212,203,0,67,0.0,27.0,21
9.50,2335,0.4,0.0,0.3,16,98,0,0,14,5,27.0,0.5,11,27.0,0.0,0,66,14.8,2,0,4.1,6,3,14.1,1.4,1.4,1.4,1.4,1.4,212,203,0,67,0.0,27.0,21
10.25,2353,0.4,0.0,0.4,16,98,0,0,14,5,27.3,0.5,11,29.0,0.0,0,65,14.4,2,0,4.1,6,3,14.4,1.4,1.4,1.4,1.4,1.4,212,203,0,67,0.0,27.0,21
10.75,2385,0.4,0.0,0.4,16,98,0,0,14,5,27.3,0.5,11,29.0,0.0,0,65,14.4,2,0,4.1,6,3,15.2,1.4,1.4,1.4,1.4,1.4,212,203,0,67,0.0,27.0,22
11.50,2396,0.4,0.0,0.4,16,98,0,0,14,5,27.3,0.5,11,29.0,0.0,0,65,14.3,2,0,4.1,6,3,15.4,1.4,1.4,1.4,1.4,1.4,212,203,0,67,0.0,27.0,22
12.50,2430,0.5,0.0,0.4,16,96,0,0,15,5,27.7,0.5,11,29.0,0.0,0,65,14.3,2,0,4.1,6,3,15.4,2.1,2.1,2.1,2.1,2.1,212,203,0,67,0.0,27.0,22
13.50,2448,0.5,0.0,0.4,16,96,0,0,15,5,27.3,0.5,11,28.0,0.0,0,65,14.3,2,0,4.1,6,3,14.9,2.1,2.1,2.1,2.1,2.1,212,203,0,67,0.0,27.0,23
14.25,2461,0.5,0.0,0.4,16,96,0,0,15,5,27.0,0.5,11,27.0,0.0,0,65,14.6,2,0,4.1,6,3,14.6,2.1,2.1,2.1,2.1,2.1,212,203,0,67,0.0,27.0,23
14.75,2491,0.5,0.0,0.6,17,96,0,0,15,5,27.0,0.5,11,27.0,0.0,0,65,14.8,2,0,4.1,6,3,14.5,1.4,1.4,1.4,2.1,2.1,212,203,0,67,0.0,27.0,23
15.50,2517,0.5,0.0,0.6,17,96,0,0,16,5,25.8,0.5,11,27.0,0.0,0,65,14.8,2,0,4.1,6,3,14.5,1.4,1.4,1.4,1.4,1.4,212,203,0,67,0.0,27.0,23
16.50,2534,0.6,0.0,0.6,17,96,0,0,16,5,25.8,0.5,11,27.0,0.0,0,65,15.0,2,0,4.1,6,3,14.6,1.4,1.4,1.4,1.4,1.4,212,203,0,67,0.0,27.0,24
17.25,2556,0.6,0.0,0.6,17,96,0,0,16,5,25.8,0.5,11,26.0,0.0,0,65,14.7,2,0,4.1,6,3,14.4,1.4,1.4,1.4,1.4,1.4,212,203,0,67,0.0,27.0,24
18.50,2586,0.6,0.0,0.6,17,96,0,0,16,5,25.8,0.5,11,26.0,0.0,0,65,14.5,2,0,4.1,9,3,14.6,0.2,0.2,1.4,1.4,1.4,212,203,0,67,0.0,28.0,24
19.25,2602,0.6,0.0,0.6,17,96,0,0,16,5,26.2,0.5,12,26.0,0.0,0,65,14.5,2,0,4.1,9,3,14.6,0.2,0.2,0.2,0.2,0.2,212,203,0,67,0.0,27.0,24
19.75,2630,0.6,0.0,0.6,17,96,0,0,16,5,25.8,0.5,11,27.0,0.0,0,65,14.2,2,0,4.1,9,3,15.0,0.2,0.2,0.2,0.2,0.2,212,203,0,67,0.0,27.0,24
20.50,2648,0.6,0.0,0.6,18,96,0,0,16,5,25.8,0.5,11,27.0,0.0,0,65,14.3,2,0,4.1,9,3,15.2,0.2,0.2,0.2,0.2,0.2,212,203,0,67,0.0,27.0,24
21.50,2678,0.7,0.0,0.7,18,96,0,0,16,5,25.8,0.5,12,26.0,0.0,0,65,14.2,2,0,4.1,9,3,15.1,24.3,0.2,0.2,0.2,0.2,212,203,0,67,0.0,27.0,25
22.25,2704,0.7,0.0,0.7,18,96,0,0,16,5,24.3,0.5,12,25.0,0.0,0,65,14.2,2,0,4.1,9,3,15.1,24.3,24.3,24.3,24.3,24.3,212,203,0,67,0.0,27.0,25
23.25,2726,0.7,0.0,0.7,19,96,0,0,17,5,24.0,0.5,12,25.0,0.0,0,65,14.6,2,0,4.1,9,3,14.5,24.3,24.3,24.3,24.3,24.3,212,203,0,67,0.0,27.0,25
24.00,2758,0.7,0.0,0.7,20,96,0,0,17,5,23.2,0.5,12,24.0,0.0,0,65,14.7,2,0,4.4,9,3,14.5,24.3,24.3,24.3,24.3,24.3,212,203,0,67,0.0,27.0,26
25.00,2783,0.8,0.0,0.7,20,96,0,0,17,5,23.2,0.5,12,24.0,0.0,0,65,14.8,2,0,4.6,9,3,14.4,22.5,22.5,22.5,24.3,24.3,212,203,0,67,0.0,27.0,26
26.25,2827,0.8,0.0,0.7,22,96,0,0,17,5,22.5,0.5,14,23.0,0.0,0,65,14.8,2,0,4.6,9,3,14.4,22.5,22.5,22.5,22.5,22.5,212,203,0,67,0.0,26.0,27
28.00,2866,0.8,0.0,0.7,22,96,0,0,17,5,22.5,0.5,14,23.0,0.0,0,65,14.1,2,0,4.9,7,3,14.8,21.7,21.7,21.7,21.7,21.7,212,203,0,67,0.0,26.0,27
28.25,2886,0.8,0.0,0.7,23,96,0,0,17,5,21.7,0.5,14,24.0,0.0,0,65,14.1,2,0,4.9,7,3,14.8,21.7,21.7,21.7,21.7,21.7,212,203,0,67,0.0,26.0,27
29.00,2914,0.8,0.0,0.9,22,96,0,0,18,5,21.7,0.5,14,24.0,0.0,0,65,14.4,2,0,4.9,7,3,14.9,21.7,21.7,21.7,21.7,21.7,212,203,0,67,0.0,25.0,27
30.00,2941,0.8,0.0,0.9,23,96,0,0,17,5,21.7,0.5,14,24.0,0.0,0,65,14.5,2,0,4.9,7,3,14.5,21.7,21.7,21.7,21.7,21.7,212,203,0,67,0.0,25.0,27
30.75,2970,0.8,0.0,0.9,23,96,0,0,17,5,21.7,0.5,14,23.0,0.0,0,65,14.5,2,0,4.9,7,3,14.5,21.7,21.7,21.7,21.7,21.7,213,203,0,67,0.0,25.0,27
31.50,2991,1.0,0.0,0.9,24,96,0,0,18,5,21.7,0.5,14,25.0,0.0,0,65,14.9,2,0,4.9,7,3,14.5,21.7,21.7,21.7,21.7,21.7,213,203,0,67,0.0,24.0,28
32.00,3021,1.0,0.0,0.9,24,96,0,0,18,5,22.5,0.5,14,25.0,0.0,0,65,14.9,2,0,4.9,7,3,14.9,21.7,21.7,21.7,21.7,21.7,213,205,0,67,0.0,24.0,28
33.00,3051,0.9,0.0,1.0,24,96,0,0,18,5,22.5,0.5,14,27.0,0.0,0,65,14.8,2,0,4.9,7,3,15.0,21.7,21.7,21.7,21.7,21.7,213,203,0,67,0.0,25.0,29
33.75,3080,0.9,0.0,1.0,25,96,0,0,18,5,22.5,0.5,14,27.0,0.0,0,65,14.3,2,0,4.9,7,3,15.4,21.7,21.7,21.7,21.7,21.7,213,205,0,67,0.0,25.0,29
34.50,3112,1.0,0.0,1.0,25,96,0,0,18,5,22.5,0.5,14,27.0,0.0,0,65,14.3,2,0,4.9,7,3,15.4,21.7,21.7,21.7,21.7,21.7,213,205,0,67,0.0,25.0,29
35.50,3148,1.1,0.0,1.0,27,96,0,0,20,5,20.2,0.5,14,28.0,0.0,0,65,14.3,2,0,4.9,7,3,15.6,21.7,21.7,21.7,21.7,21.7,213,205,0,67,0.0,26.0,29
36.50,3184,1.2,0.0,1.1,27,96,0,0,20,5,20.2,0.5,15,26.0,0.0,0,65,14.4,2,0,5.1,7,3,15.0,21.7,21.7,21.7,21.7,21.7,213,205,0,67,0.0,26.0,30
37.75,3216,1.2,0.0,1.1,29,96,0,0,20,5,20.2,0.5,15,26.0,0.0,0,65,14.7,2,0,5.4,9,3,14.5,20.2,20.2,20.2,21.7,21.7,213,205,0,67,0.0,26.0,31
38.00,3261,1.3,0.0,1.1,29,96,0,0,21,5,20.2,0.5,15,26.0,0.0,0,65,14.7,2,0,5.4,9,3,14.5,20.2,20.2,20.2,20.2,20.2,213,205,0,67,0.0,26.0,31
39.00,3286,1.5,0.0,1.4,31,96,0,0,21,5,19.5,0.5,16,28.0,0.0,0,65,14.9,2,0,5.4,9,3,14.9,20.2,20.2,20.2,20.2,20.2,213,205,0,67,0.0,26.0,31
39.75,3339,1.5,0.0,1.4,33,96,0,0,21,5,18.7,0.5,16,24.0,0.0,0,66,14.3,2,0,5.4,9,3,14.3,20.2,20.2,20.2,20.2,20.2,213,205,0,67,0.0,24.0,31
41.00,3383,1.6,0.0,1.6,34,96,0,0,21,6,18.7,0.6,16,24.0,0.0,0,66,14.2,2,0,5.6,9,3,14.5,18.0,18.0,20.2,20.2,20.2,213,205,0,67,0.0,24.0,32
41.50,3411,1.6,0.0,1.6,34,96,0,0,22,6,18.7,0.6,16,24.0,0.0,0,66,14.2,2,0,5.6,9,3,14.5,18.0,18.0,18.0,18.0,18.0,213,205,0,67,0.0,24.0,32
42.75,3458,1.8,0.0,1.8,36,96,0,0,22,6,18.0,0.6,17,22.0,0.0,0,67,14.5,2,0,5.6,9,3,14.4,18.0,18.0,18.0,18.0,18.0,213,205,0,67,0.0,22.0,32
43.50,3505,2.0,0.0,2.0,40,96,0,0,23,6,17.2,0.6,17,22.0,0.0,0,67,14.5,2,0,6.1,9,3,14.5,18.0,18.0,18.0,18.0,18.0,213,205,0,67,0.0,22.0,32
44.50,3559,2.0,0.0,2.1,43,96,0,0,23,7,17.2,0.7,18,22.0,0.0,0,66,14.6,2,0,6.1,9,3,14.6,18.0,18.0,18.0,18.0,18.0,213,205,0,67,0.0,23.0,33
46.25,3607,2.1,0.0,2.1,52,96,0,0,27,8,16.8,0.8,20,19.0,0.0,0,66,14.3,2,0,6.4,9,3,14.6,16.8,16.8,16.8,16.8,16.8,213,205,0,67,0.0,20.0,33
46.50,3672,2.3,0.0,2.1,69,96,0,0,45,9,7.1,0.9,20,19.0,0.0,0,66,14.3,2,0,6.4,9,3,14.5,16.8,16.8,16.8,16.8,16.8,213,205,0,67,0.0,20.0,33
47.75,3785,3.0,12.8,2.8,95,96,0,99,96,12,10.8,0.9,24,20.0,0.0,0,66,14.4,2,0,7.4,8,3,14.9,16.8,16.8,16.8,16.8,16.8,213,205,0,67,0.0,21.0,34
48.50,3829,3.0,12.8,2.8,100,96,0,99,96,12,10.8,1.2,27,20.0,3.0,0,66,14.1,2,0,8.4,8,3,14.3,16.8,16.8,16.8,16.8,16.8,213,205,0,67,0.0,22.0,35
49.50,3935,5.3,20.0,4.7,100,96,0,99,100,12,13.5,1.2,27,20.0,8.8,0,66,14.1,2,2,9.0,8,3,14.3,13.5,13.5,13.5,13.5,13.5,213,205,0,67,0.0,22.0,36
51.00,4051,5.6,20.0,5.8,100,96,0,99,100,12,12.3,1.2,30,40.0,14.9,0,67,14.4,2,1,9.0,8,3,13.8,13.5,13.5,13.5,13.5,13.5,213,202,0,67,0.0,36.0,37
51.75,4173,5.6,20.0,5.8,100,96,0,99,100,12,12.3,1.2,30,40.0,14.9,0,67,14.4,2,1,9.5,8,3,15.4,13.5,13.5,13.5,13.5,13.5,213,202,0,67,0.0,36.0,37
52.75,4297,9.1,20.0,8.9,100,96,0,99,100,12,10.8,1.2,30,41.0,15.2,0,66,15.0,2,1,9.7,8,3,15.0,13.5,13.5,13.5,13.5,13.5,213,202,0,67,0.0,39.0,39
54.00,4425,11.0,20.0,10.6,100,96,3,9,100,13,7.1,1.3,35,36.0,15.2,0,67,15.0,2,1,11.5,8,3,15.0,7.8,7.8,7.8,7.8,7.8,213,202,0,67,0.0,34.0,39
55.00,4674,13.3,20.0,12.8,100,96,10,7,100,13,6.7,1.3,38,37.0,15.0,0,67,13.5,2,1,11.5,8,3,14.0,7.8,7.8,7.8,7.8,7.8,213,202,0,67,0.0,36.0,39
56.75,4920,14.0,20.0,15.3,100,96,19,0,100,12,5.6,1.2,41,36.0,15.0,0,70,12.8,2,1,14.3,8,3,13.7,7.8,7.8,7.8,7.8,7.8,213,205,0,67,0.0,34.0,44
57.00,4964,14.0,20.0,15.3,100,96,29,0,100,12,5.6,1.2,41,36.0,15.0,0,70,12.8,2,1,14.3,7,3,13.1,7.8,7.8,7.8,7.8,7.8,213,205,0,67,0.0,34.0,44
58.00,5167,13.8,20.0,18.0,100,96,29,0,100,12,5.6,1.2,41,36.0,14.9,0,70,12.8,2,1,15.1,7,3,13.1,5.2,5.2,5.2,1.8,5.2,213,205,0,67,0.0,34.0,47
60.25,6140,16.5,20.0,19.4,100,95,34,3,100,11,6.7,1.1,46,34.0,17.5,35,67,12.2,2,1,15.4,7,3,12.5,6.7,5.2,5.2,1.8,5.2,213,205,0,67,0.0,28.0,53
61.50,6519,16.5,20.0,18.9,100,95,34,5,100,11,7.1,1.1,46,30.0,17.5,35,67,12.2,2,1,15.4,7,3,12.5,6.7,6.7,6.7,3.7,6.7,213,205,0,67,0.0,26.0,53
62.25,6750,17.0,20.0,19.4,100,95,39,1,100,10,7.1,1.1,60,30.0,17.5,33,61,11.7,2,1,15.4,7,3,11.8,6.7,6.7,6.7,3.7,6.7,213,205,0,67,0.0,26.0,53
63.00,7015,17.0,20.0,19.4,100,95,39,1,100,10,7.1,1.0,60,27.0,18.1,35,56,11.4,2,1,16.6,7,3,11.9,6.7,6.7,6.7,3.7,6.7,213,205,0,67,0.0,22.0,63
64.25,7101,18.6,6.8,20.3,0,95,0,0,100,9,7.1,0.9,60,27.0,18.1,51,56,11.4,2,0,17.2,7,3,11.9,6.7,6.7,6.7,3.7,6.7,213,205,0,67,0.0,22.0,63
65.50,6646,17.0,0.0,18.5,0,95,0,6,100,12,2.6,1.2,57,26.0,18.1,0,56,12.1,2,0,17.2,7,3,12.1,1.8,6.7,6.7,3.7,6.7,213,205,0,67,0.0,23.0,68
66.75,6303,12.6,0.0,12.3,0,95,0,19,5,11,10.5,1.1,0,25.0,18.1,0,60,12.1,0,0,17.2,5,3,12.1,1.8,1.8,1.8,1.8,1.8,213,205,0,67,0.0,25.0,68
67.25,5914,4.1,0.0,12.3,0,95,0,14,4,11,10.5,1.1,0,25.0,18.1,0,60,20.0,0,0,17.2,5,3,20.0,1.8,1.8,1.8,1.8,1.8,213,205,0,67,0.0,25.0,68
68.25,5619,1.6,0.0,1.8,0,95,0,13,4,8,10.8,0.8,0,25.0,0.0,0,64,20.0,0,0,1.3,5,3,20.0,1.8,1.8,1.8,1.8,1.8,213,205,0,67,0.0,25.0,55
69.25,5295,1.0,0.0,1.8,0,93,0,2,6,7,10.8,0.8,0,25.0,0.0,0,64,20.0,0,0,1.0,5,3,20.0,10.5,10.5,10.5,10.5,10.5,213,205,0,67,0.0,25.0,55
70.25,5027,0.5,0.0,0.6,0,93,0,1,7,6,9.7,0.6,0,25.0,0.0,0,69,20.0,0,0,1.0,5,3,20.0,10.5,10.5,10.5,10.5,10.5,213,203,0,67,0.0,25.0,55
71.00,4727,0.5,0.0,0.4,0,93,0,0,7,5,9.0,0.6,0,25.0,0.0,0,69,20.0,0,0,1.0,5,3,20.0,10.5,10.5,10.5,10.5,10.5,213,205,0,67,0.0,25.0,54
71.50,4133,0.5,0.0,0.4,0,93,0,0,7,5,9.0,0.5,0,25.0,0.0,0,71,20.0,0,0,1.0,5,3,20.0,10.5,10.5,10.5,10.5,10.5,213,206,0,67,0.0,25.0,54
72.50,3570,0.3,0.0,0.3,0,93,0,0,7,5,7.1,0.5,0,25.0,0.0,0,71,20.0,0,0,1.0,5,3,20.0,7.8,7.8,7.8,7.8,7.8,213,206,0,67,0.0,25.0,54
73.25,3664,0.2,0.0,0.1,0,93,0,0,6,5,6.0,0.5,0,25.0,0.0,0,72,20.0,0,0,1.0,5,3,20.0,7.8,7.8,7.8,7.8,7.8,213,206,0,67,0.0,25.0,54
74.00,3716,0.2,0.0,0.1,0,93,0,0,6,5,6.0,0.5,0,25.0,0.0,0,73,20.0,0,0,1.0,5,3,20.0,7.8,7.8,7.8,7.8,7.8,213,206,0,67,0.0,25.0,55
75.00,3618,0.1,0.0,0.0,0,93,0,1,6,5,6.7,0.5,0,25.0,0.0,0,73,20.0,0,0,1.0,5,3,20.0,6.3,6.3,6.3,7.8,7.8,213,206,0,67,0.0,25.0,54
76.00,3702,0.0,0.0,0.0,0,93,0,0,6,5,6.7,0.5,0,25.0,0.0,0,73,20.0,0,0,1.0,8,3,20.0,6.3,6.3,6.3,6.3,6.3,213,206,0,67,0.0,25.0,54
76.50,3629,0.0,0.0,0.0,0,93,0,0,6,5,6.3,0.5,0,25.0,0.0,0,73,20.0,3,0,1.0,8,3,20.0,6.3,6.3,6.3,6.3,6.3,213,206,0,67,0.0,25.0,54
77.75,3665,0.0,0.0,0.0,0,93,0,0,6,5,6.3,0.5,0,25.0,0.0,0,73,20.0,3,0,1.0,8,3,20.0,6.3,6.3,6.3,6.3,6.3,213,206,0,67,0.0,25.0,54
78.00,3633,0.0,0.0,0.0,0,93,0,0,6,5,6.3,0.5,0,25.0,0.0,0,73,20.0,3,0,1.0,8,3,20.0,6.3,6.3,6.3,6.3,6.3,213,206,0,67,0.0,25.0,54
78.25,3627,0.0,0.0,0.0,0,93,0,0,6,5,6.3,0.5,0,25.0,0.0,0,73,20.0,3,0,1.0,8,3,20.0,6.3,6.3,6.3,6.3,6.3,213,206,0,67,0.0,25.0,54
79.00,3629,0.0,0.0,0.0,0,93,0,0,6,5,6.3,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,8,3,20.0,6.3,6.3,6.3,6.3,6.3,213,206,0,67,0.0,25.0,54
80.00,3612,0.0,0.0,0.0,0,93,0,0,6,5,6.3,0.5,0,25.0,0.0,0,74,20.0,3,0,1.0,8,3,20.0,6.3,6.3,6.3,6.3,6.3,213,206,0,67,0.0,25.0,53
81.00,3538,0.0,0.0,0.0,0,93,0,0,6,5,6.3,0.5,0,25.0,0.0,0,74,20.0,0,0,1.0,8,3,20.0,6.3,6.3,6.3,6.3,6.3,213,206,0,67,0.0,25.0,53
81.50,3425,0.0,0.0,0.0,0,93,0,0,6,5,6.0,0.5,0,25.0,0.0,0,74,20.0,0,0,1.0,8,3,20.0,6.3,6.3,6.3,6.3,6.3,213,206,0,67,0.0,25.0,53
82.25,3284,0.0,0.0,0.0,0,93,0,0,6,5,6.0,0.5,0,25.0,0.0,0,74,20.0,0,0,1.0,8,3,20.0,6.3,6.3,6.3,6.3,6.3,213,206,0,67,0.0,25.0,53
82.75,3022,0.0,0.0,0.0,0,93,0,0,6,5,5.6,0.5,0,25.0,0.0,0,74,20.0,0,0,1.0,8,3,20.0,6.3,6.3,6.3,6.3,6.3,213,206,0,67,0.0,25.0,53
83.75,2898,0.0,0.0,0.0,0,93,0,0,6,5,5.6,0.5,0,25.0,0.0,0,74,20.0,0,0,1.0,8,3,20.0,4.8,4.8,4.8,4.8,4.8,213,206,0,67,0.0,25.0,53
84.50,2760,0.0,0.0,0.0,0,93,0,0,5,5,4.1,0.5,0,25.0,0.0,0,74,20.0,0,0,1.0,8,3,20.0,4.8,4.8,4.8,4.8,4.8,213,206,0,67,0.0,25.0,53
85.50,2630,0.0,0.0,0.0,0,93,0,0,5,5,3.7,0.5,0,25.0,0.0,0,74,20.0,0,0,1.0,12,3,20.0,4.8,4.8,4.8,4.8,4.8,213,206,0,67,0.0,25.0,52
85.75,2565,0.0,0.0,0.0,0,93,0,0,5,5,3.7,0.5,0,25.0,0.0,0,74,20.0,0,0,1.0,12,3,20.0,3.7,3.7,3.7,4.8,4.8,213,206,0,67,0.0,25.0,52
87.00,2459,0.0,0.0,0.0,0,93,0,0,5,5,3.3,0.5,0,25.0,0.0,0,74,20.0,0,0,1.0,12,3,20.0,3.7,3.7,3.7,3.7,3.7,213,206,0,67,0.0,25.0,52
87.50,2358,0.0,0.0,0.0,0,93,0,0,5,5,3.0,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,12,3,20.0,3.7,3.7,3.7,3.7,3.7,213,206,0,67,0.0,25.0,51
87.75,2256,0.0,0.0,0.0,0,93,0,0,5,5,3.0,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,12,3,20.0,1.8,1.8,1.8,3.7,3.7,213,206,0,67,0.0,25.0,50
88.75,2136,0.0,0.0,0.0,0,93,0,0,5,5,1.8,0.5,0,25.0,0.0,0,74,20.0,4,0,1.0,12,3,20.0,1.8,1.8,1.8,1.8,1.8,213,206,0,67,0.0,25.0,50
89.25,2025,0.0,0.0,0.0,0,93,0,0,5,5,1.8,0.5,0,25.0,0.0,0,74,20.0,5,0,1.0,12,3,20.0,1.8,1.8,1.8,1.8,1.8,213,207,0,67,0.0,25.0,50
90.25,1925,0.0,0.0,0.0,0,93,0,0,4,5,0.0,0.5,0,25.0,0.0,0,74,20.0,5,0,1.0,12,3,20.0,1.8,1.8,1.8,1.8,1.8,213,207,0,67,0.0,25.0,50
90.75,1822,0.0,0.0,0.0,0,93,0,0,4,5,0.0,0.5,0,25.0,0.0,0,74,20.0,5,0,1.0,12,3,20.0,0.0,0.0,1.8,1.8,1.8,213,207,0,67,0.0,25.0,50
91.75,1636,0.0,0.0,0.0,0,93,0,0,4,5,0.0,0.5,0,25.0,0.0,0,74,20.0,6,0,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,213,207,0,67,0.0,25.0,50
93.25,1555,0.0,0.0,0.0,0,93,0,0,4,5,0.0,0.5,0,25.0,0.0,0,74,20.0,6,0,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,213,207,0,67,0.0,25.0,49
94.00,1470,0.0,0.0,0.0,0,93,0,0,4,5,0.0,0.5,0,25.0,0.0,0,74,20.0,6,0,1.0,12,3,20.0,0.0,0.0,0.0,0.0,0.0,213,207,0,67,0.0,25.0,49
95.25,1307,0.0,0.0,0.0,0,93,0,0,3,5,0.0,0.5,0,25.0,0.0,0,74,20.0,7,0,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,213,207,0,67,0.0,25.0,49
96.00,1210,0.0,0.0,0.0,0,93,0,0,3,5,0.0,0.5,0,25.0,0.0,0,74,20.0,7,0,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,213,207,0,67,0.0,25.0,49
96.50,1149,0.0,0.0,0.0,0,93,0,0,3,5,0.0,0.5,0,25.0,0.0,0,74,20.0,7,0,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,213,207,0,67,0.0,25.0,49
97.00,1065,0.0,0.0,0.0,0,93,0,0,3,5,0.0,0.5,0,25.0,0.0,0,74,20.0,7,0,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,213,207,0,67,0.0,25.0,49
98.00,928,0.0,0.0,0.0,0,93,0,0,2,5,16.8,0.5,0,25.0,0.0,0,74,20.0,7,0,1.0,9,3,20.0,0.0,0.0,0.0,0.0,0.0,213,207,0,67,0.0,25.0,49
98.75,853,0.0,0.0,0.0,0,93,0,0,2,5,16.8,0.5,2,25.0,0.0,0,74,20.0,7,0,1.0,9,3,20.0,15.3,15.3,15.3,0.0,0.0,213,206,0,67,0.0,25.0,48
99.25,876,0.0,0.0,0.0,0,93,0,0,6,5,15.3,0.5,2,25.0,0.0,0,74,20.0,7,0,1.0,9,3,20.0,15.3,15.3,15.3,15.3,15.3,213,206,0,67,0.0,25.0,48
100.25,948,0.0,0.0,0.0,0,93,0,0,3,5,0.0,0.5,4,25.0,0.0,0,74,20.0,7,0,1.0,9,3,20.0,15.3,15.3,15.3,15.3,15.3,213,207,0,67,0.0,25.0,48
100.75,1036,0.0,0.0,0.0,0,93,0,0,2,5,0.0,0.5,4,25.0,0.0,0,74,20.0,7,0,1.8,9,3,20.0,15.3,15.3,15.3,15.3,15.3,213,206,0,67,0.0,25.0,48
101.50,1088,0.0,0.0,0.0,0,93,0,0,2,5,0.0,0.5,2,25.0,0.0,0,74,20.0,7,0,1.8,9,3,20.0,0.0,0.0,15.3,15.3,15.3,213,206,0,67,0.0,25.0,48
102.25,1136,0.0,0.0,0.0,0,93,0,0,2,5,0.0,0.5,2,25.0,0.0,0,74,20.0,7,0,1.8,9,3,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,67,0.0,25.0,48
102.75,1166,0.0,0.0,0.0,0,93,0,0,3,5,0.0,0.5,1,25.0,0.0,0,74,20.0,7,0,1.8,9,3,20.0,0.0,0.0,0.0,0.0,0.0,213,206,0,67,0.0,25.0,48
103.25,1200,0.0,0.0,0.0,0,93,0,0,3,5,0.0,0.5,2,25.0,0.0,0,74,20.0,7,0,1.5,9,3,19.5,0.0,0.0,0.0,0.0,0.0,213,206,0,67,0.0,25.0,48
