﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.088,16.4,25.8,14.6,-6.9,0.7,1,0,0,0,0,0,0,0,84.7,6,93,14.64,14.15,23.2,-2.3,-3.9,18.9,675.7,2523,0.1,-0.7,37.9,68.4,80.8,80.8,63.7
0.180,12.6,26.8,14.6,-8,0.6,1,0,0,0,0,0,0,0,84.4,6,93,14.54,14.07,21.3,-3.1,-4.7,17.4,680.2,2526,-1.1,-1.6,37.9,69.9,82.3,82.3,65.1
0.265,6.9,19.6,14.6,-9.6,0.5,1,0,0,0,0,0,0,0,84.9,6,93,14.48,14.02,17.3,-4.7,-7,14.1,679.9,2517,-2.7,-2.6,36.4,70.4,84.5,84.5,65.6
0.358,3.1,15.8,14.6,-10.3,0.5,1,0,0,0,0,0,0,0,85.1,6,93,14.3,14.02,14.5,-5.4,-7,11.8,656.1,2514,-4.8,-4.3,27.4,70.4,84.4,84.4,65.6
0.450,0,14.3,14.6,-10.6,0.5,1,0,0,0,0,0,0,0,85.1,6,93,13.97,13.92,13.6,-5.4,-7.8,11,639.7,2511,-7.3,-6.8,21.8,70.3,82.7,82.7,65.6
0.535,0,13.6,14.6,-10.7,0.4,1,0,0,0,0,0,0,0,84.9,6,93,13.81,14.02,13,-5.4,-7.8,10.5,651.7,2496,-8.9,-7.4,18.4,70.3,82.7,82.7,65.5
0.631,0,13.1,14.6,-10.8,0.4,1,0,0,0,0,0,0,0,84.7,6,93,13.87,14.4,12.2,-5.4,-7,10,677.8,2525,-7.9,-4.7,16.9,70.3,83.7,83.7,65.5
0.719,0,12.3,14.6,-11,0.3,1,0,0,0,0,0,0,0,85.6,6,93,14.21,15.72,11.6,-5.4,-7.8,9.4,705.1,2509,-3.6,9.1,15.8,70.3,82.7,82.7,65.5
0.806,0,11.8,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,85.4,6,93,16.23,17.22,11.6,-5.4,-7.8,9.4,724.1,2504,14.5,18.7,13.9,70.3,82.7,82.7,65.5
0.895,0,11.6,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,85.2,6,93,17.22,18,11.6,-5.4,-7.8,9.4,739.3,2506,23.4,25.8,8.6,70.3,82.7,82.7,65.5
0.989,0,11.6,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,85.4,6,93,17.42,17.74,11.6,-5.4,-7.8,9.4,756.8,2499,29.5,22.4,4.1,70.3,82.7,82.7,65.5
1.079,0,11.6,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,84.9,6,93,16.48,17.02,11.6,-5.4,-7.8,9.4,769.8,2495,16.9,19.3,0,70.3,82.7,82.7,65.5
1.167,0,11.6,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,84.5,6,93,15.04,15.55,11.6,-5.4,-7.8,9.4,777.4,2494,4.8,9,-1.1,70.3,83.4,83.4,65.5
1.254,0,11.4,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,85.4,6,93,14.28,14.83,11.4,-5.4,-7.8,9.2,804.7,2489,0,0,-1.1,70.3,82.7,82.7,65.5
1.351,19,11.3,14.6,-11.1,0.2,1,0,0,0,0,0,0,0,84.9,6,93,13.92,14.14,11.6,-5.4,-7.8,9.3,791.1,2489,0,0,3,70.3,83.4,83.4,65.5
1.440,27.8,11.4,14.6,-11.1,0.2,1,0,0,0,0,0,0,0,85.2,6,93,18.2,15.11,11.6,-5.4,-7.8,9.3,809.5,2488,0,0,12,70.3,83.4,83.4,65.5
1.530,29.2,14.1,14.6,-10.6,0.2,1,0,0,0,0,0,0,0,85.2,6,93,19.02,18.16,15.3,-5.4,-7.8,12.3,856.8,2482,0,0,17.2,70.4,83.4,83.4,65.6
1.614,29.2,15.3,14.6,-10.4,0.2,1,0,0,0,0,0,0,0,84.9,6,93,17.48,17.84,16.5,-5.4,-7.8,13.3,828.1,2495,0,0,24,70.4,83.5,83.5,65.6
1.711,28.6,16.3,14.6,-10.2,0.2,1,0,0,0,0,0,0,0,85.4,6,93,16.62,17.28,17.6,-5.4,-7,14.1,791.6,2488,0,0,27,70.4,83.5,83.5,65.6
1.799,28,19.6,14.6,-9.3,0.1,1,0,0,0,0,0,0,0,85.1,6,93,16,16.68,23,-5.4,-7,18.4,749.1,2480,0,0,33,68.8,82.8,82.8,64.1
1.889,26.9,24.9,14.6,-8,0.1,1,0,0,0,0,0,0,0,84.5,6,93,16.09,16.39,28.4,-3.9,-5.4,23.1,726.3,2509,0,0,18.8,63.8,77.1,77.1,59.5
1.978,25.7,29,14.6,-6.6,0.1,1,0,0,0,0,0,0,0,84.4,6,93,16.62,16.74,32.5,-1.6,-2.3,26.1,737.7,2490,0,0,37.5,60,73.2,73.2,55.9
2.065,25.7,32.3,14.6,-5.2,0.2,1,0,0,0,0,0,0,0,85.1,6,93,16.68,16.74,35.2,1.6,1.6,28.3,738.5,2486,0,0,25.5,55,68.7,68.7,51.3
2.156,25.7,34.2,14.6,-4.1,0.2,1,0,0,0,0,0,0,0,85.2,6,93,16.05,16.19,37.4,3.9,3.9,30.1,741.1,2487,0,0,26.2,46.4,59.8,59.8,43.2
2.249,25.4,37.1,14.6,-3.3,0.3,1,0,0,0,0,0,0,0,85.4,6,93,15.44,15.5,38.9,3.9,3.9,31.3,755.7,2490,3.8,4.2,34.5,41,54.3,54.3,38.2
2.338,25.4,38.7,14.6,-2.8,0.4,1,0,0,0,0,0,0,0,85.1,6,93,15.04,14.97,40,3.9,4.7,32.2,751.9,2492,3.1,3.2,33,34.2,47.3,47.3,31.9
2.428,24.5,40.1,14.6,-2.5,0.5,1,0,0,0,0,0,0,0,85.2,6,93,14.47,14.31,40.3,3.9,4.7,32.5,756,2494,2.9,2.7,31.5,33.6,45.7,45.7,31.3
2.515,24.2,40.5,14.6,-2.3,0.6,1,0,0,0,0,0,0,0,85.1,6,93,14.27,14.02,40.5,4.7,4.7,32.7,743.3,2499,2.5,3.1,31.5,33.1,45.2,45.2,30.9
2.605,23.9,40.1,14.6,-2.3,0.8,1,0,0,0,0,0,0,0,84.9,6,93,14.63,14.23,39.9,4.7,4.7,32.2,720.4,2499,2.8,3.2,31.5,34.4,47.4,47.4,32
2.699,23.9,40,14.6,-2.3,0.9,1,0,0,0,0,0,0,0,84.4,6,93,15.11,14.6,39.9,4.7,4.7,32.2,702.9,2502,3.9,3.9,31.9,34.1,46.2,46.2,31.8
2.788,22.7,39.4,14.6,-2.4,1,1,0,0,0,0,0,0,0,84.5,6,93,15.2,14.76,37.5,3.9,4.7,30.3,682.6,2503,4.5,3.3,33,45.3,57.6,57.6,42.2
2.878,21.2,37.1,14.6,-2.9,1.1,1,0,0,0,0,0,0,0,84.9,6,93,14.6,15.09,33.7,3.9,4.7,27.2,676.8,2504,3.7,3.9,34.9,58.2,70.9,70.9,54.2
2.965,20.3,33.7,14.6,-3.9,1.2,1,0,0,0,0,0,0,0,85.1,6,93,13.97,14.9,30.8,3.9,3.9,25,661,2506,3.4,3,36.8,61.8,76.3,76.3,57.6
3.051,19.4,31.8,14.6,-5,1.2,1,0,0,0,0,0,0,0,85.1,6,93,13.28,14.67,28.7,2.3,1.6,23.2,637.6,2503,1.3,3.6,37.9,63.6,76.5,76.5,59.3
3.138,17.8,28.1,14.6,-6,1.1,1,0,0,0,0,0,0,0,84.9,6,93,13.02,13.94,26.1,-0.8,-1.6,21.1,633.8,2505,-3.5,-0.2,37.9,65.9,78.8,78.8,61.4
3.223,15,25.2,14.6,-7.3,0.8,1,0,0,0,0,0,0,0,85.2,6,93,13.29,13.52,22.4,-3.9,-5.4,18,625.1,2501,-5.7,-3.3,37.9,69.3,82.3,82.3,64.6
3.304,12.9,23.3,14.6,-8.9,1,1,0,0,0,0,0,0,0,84.9,6,93,13.72,13.48,20.7,-3.9,-5.4,16.7,613.5,2503,-4.5,-5.5,37.9,70.2,83.2,83.2,65.4
3.394,11.7,19.8,14.6,-9.5,0.9,1,0,0,0,0,0,0,0,84.9,6,93,14.25,13.77,18.7,-4.7,-7,15.1,650.6,2504,-3.5,-3.8,36.4,70.4,84.5,84.5,65.6
3.491,10.8,18.5,14.6,-9.8,0.8,1,0,0,0,0,0,0,0,84.5,6,93,14.81,14.1,17.1,-5.4,-7,13.8,655.7,2499,-1.4,-2.1,34.9,70.4,84.5,84.5,65.6
3.580,10.2,17.1,14.6,-10.1,0.7,1,0,0,0,0,0,0,0,85.1,6,93,15.42,14.47,16,-5.4,-7,12.9,684.9,2491,4,0.8,21.8,70.4,84.5,84.5,65.6
3.665,9.1,16,14.6,-10.3,0.7,1,0,0,0,0,0,0,0,84.9,6,93,15.87,14.83,14.9,-5.4,-7,12,711,2497,6.7,2.6,20.2,70.4,84.1,84.1,65.6
3.756,5.9,14.8,14.6,-10.5,0.6,1,0,0,0,0,0,0,0,85.2,6,93,16.18,15.24,13.3,-5.4,-7.8,10.7,741,2491,9.2,7.3,18.8,70.3,85.1,85.1,65.5
3.844,3.4,13.1,14.6,-10.8,0.5,1,0,0,0,0,0,0,0,85.1,6,93,16,15.55,11.6,-5.4,-7.8,9.3,755.7,2482,9.6,10.2,15.4,70.3,84.4,84.4,65.5
3.941,0.6,11.8,14.6,-11.1,0.5,1,0,0,0,0,0,0,0,85.2,6,93,15.66,15.63,11.6,-5.4,-7.8,9.2,759,2465,8.5,13.2,10.5,70.3,83.4,83.4,65.5
4.032,0,11.6,14.6,-11.1,0.4,1,0,0,0,0,0,0,0,85.1,6,93,15.07,15.46,11.6,-5.4,-7.8,9.3,758.4,2477,4.6,13.5,6,70.3,83.4,83.4,65.5
4.118,0,11.4,14.6,-11.1,0.4,1,0,0,0,0,0,0,0,85.6,6,93,14.41,14.76,11.6,-5.4,-7.8,9.3,766.5,2484,-1.1,7.5,1.5,70.3,83.4,83.4,65.5
4.205,0,11.5,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,85.1,6,93,14.3,14.14,11.6,-5.4,-7.8,9.3,782.1,2479,-0.5,2.9,-1.1,70.3,83.4,83.4,65.5
4.294,0,11.5,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,85.2,6,93,14.46,13.91,11.6,-5.4,-7.8,9.3,782.3,2475,2.4,1.6,-1.1,70.3,83.4,83.4,65.5
4.388,0,11.5,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,85.2,6,93,14.73,14.18,11.4,-5.4,-7.8,9.1,782.9,2469,0,0,-1.1,70.3,83.4,83.4,65.5
4.477,0,11.3,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,85.1,6,93,15.57,14.73,11.4,-5.4,-7.8,9.1,807.4,2462,0,0,-1.1,70.3,83.4,83.4,65.5
4.565,0,11.3,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,85.1,6,93,19.95,17.84,11.4,-5.4,-7.8,9.1,817.2,2462,0,0,-1.1,70.3,83.4,83.4,65.5
4.658,0,11.3,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,84.7,6,93,36.28,25.97,11.4,-5.4,-7.8,9.1,824.9,2458,0,0,-1.1,70.3,83.4,83.4,65.5
4.749,0,11.4,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,85.2,6,93,66.1,37.03,11.4,-5.4,-7.8,9.1,829.2,2453,0,0,-1.1,70.3,83.4,83.4,65.5
4.838,0,11.3,14.6,-11,0.3,1,0,0,0,0,0,0,0,85.1,6,93,162.13,71.21,11.4,-5.4,-7.8,9.1,832.7,2453,0,0,-1.1,70.3,83.4,83.4,65.5
4.928,0,11.3,14.6,-11,0.3,1,0,0,0,0,0,0,0,84.9,6,93,234.95,146.59,11.4,-5.4,-7.8,9.1,835.7,2449,0,0,-1.1,70.3,82.7,82.7,65.5
5.020,0,11.3,14.6,-11,0.3,1,0,0,0,0,0,0,0,85.2,6,93,234.95,234.95,11.4,-5.4,-7.8,9,835.7,2444,0,0,-1.1,70.3,82.7,82.7,65.5
5.109,0,11.3,14.6,-11,0.3,1,0,0,0,0,0,0,0,84.9,6,93,234.95,234.95,11.4,-5.4,-7.8,9,837,2440,0,0,-1.1,70.3,82.7,82.7,65.5
5.201,0,11.2,14.6,-11,0.3,1,0,0,0,0,0,0,0,84.9,6,93,234.95,234.95,11.4,-5.4,-7.8,9,836.6,2434,0,0,-1.1,70.3,83.4,83.4,65.5
5.293,0,11.2,14.6,-11,0.3,1,0,0,0,0,0,0,0,85.1,6,93,234.95,234.95,11.4,-5.4,-7.8,9,836.3,2431,0,0,-1.1,70.3,83.4,83.4,65.5
5.381,0,11.2,14.6,-11,0.3,1,0,0,0,0,0,0,0,85.2,6,93,234.95,234.95,11.4,-5.4,-7.8,9,835.7,2426,0,0,-1.1,70.3,82.7,82.7,65.5
5.467,0,11.2,14.6,-11,0.3,1,0,0,0,0,0,0,0,84.7,6,93,234.95,234.95,11.4,-5.4,-7.8,9,837.9,2425,0,0,-1.1,70.3,83.4,83.4,65.5
5.556,0,11.2,14.6,-11,0.3,1,0,0,0,0,0,0,0,84.5,6,93,234.95,234.95,11.4,-5.4,-7.8,8.9,836.6,2423,0,0,-1.5,70.3,83.4,83.4,65.5
5.648,0,11.2,14.6,-11,0.2,1,0,0,0,0,0,0,0,85.2,6,93,234.95,234.95,11.4,-5.4,-7.8,8.9,836.1,2420,0,0,-1.5,70.3,83.4,83.4,65.5
5.738,0,11.3,14.6,-11,0.2,1,0,0,0,0,0,0,0,85.2,6,93,234.95,234.95,11.4,-5.4,-7.8,8.9,835.2,2414,0,0,-1.1,70.3,83.3,83.3,65.5
5.828,0,11.3,14.6,-11,0.2,1,0,0,0,0,0,0,0,84.9,6,93,234.95,234.95,11.4,-5.4,-7.8,8.9,831.3,2411,0,0,-1.1,70.3,83.3,83.3,65.5
5.921,0,11.3,14.6,-11,0.2,1,0,0,0,0,0,0,0,85.2,6,93,234.95,234.95,11.4,-5.4,-7.8,8.9,830.3,2408,0,0,-1.1,70.3,82.7,82.7,65.5
6.013,0,11.2,14.6,-11,0.2,1,0,0,0,0,0,0,0,85.2,6,93,234.95,234.95,11.4,-5.4,-7.8,8.9,827.4,2404,0,0,-1.5,70.3,83.3,83.3,65.5
6.098,0,11.3,14.6,-11,0.2,1,0,0,0,0,0,0,0,85.1,6,93,234.95,234.95,11.4,-5.4,-7.8,8.9,830.8,2402,0,0,-1.1,70.3,83.3,83.3,65.5
6.192,0,11.2,14.6,-11,0.2,1,0,0,0,0,0,0,0,85.1,6,93,234.95,234.95,11.5,-5.4,-7.8,8.9,830.8,2396,0,0,-1.5,70.3,82.7,82.7,65.5
6.281,0,11.3,14.6,-11,0.2,1,0,0,0,0,0,0,0,84.9,6,93,234.95,234.95,11.5,-5.4,-7.8,8.8,830.3,2391,0,0,-1.5,70.3,82.7,82.7,65.5
6.371,0,11.3,14.6,-11,0.2,1,0,0,0,0,0,0,0,84.7,6,93,234.95,234.95,11.5,-5.4,-7.8,8.8,828.9,2391,0,0,-1.5,70.3,83.3,83.3,65.5
6.461,0,11.3,14.6,-11,0.2,1,0,0,0,0,0,0,0,85.2,6,93,234.95,234.95,11.5,-5.4,-7.8,8.8,835.7,2383,0,0,-1.5,70.3,83.3,83.3,65.5
6.552,0,11.3,14.6,-11,0.2,1,0,0,0,0,0,0,0,85.2,6,93,234.95,234.95,11.5,-5.4,-7.8,8.8,846.7,2379,0,0,-1.5,70.3,82.7,82.7,65.5
6.644,0,11.3,14.6,-11,0.2,1,0,0,0,0,0,0,0,85.4,6,93,234.95,234.95,11.5,-5.4,-7.8,8.8,861.8,2381,0,0,-1.5,70.3,83.3,83.3,65.5
6.732,0,11.3,14.6,-11,0.2,1,0,0,0,0,0,0,0,85.1,6,93,234.95,234.95,11.5,-5.4,-7.8,8.8,873.4,2374,0,0,-1.5,70.3,82.7,82.7,65.5
6.816,0,11.3,14.6,-11,0.2,1,0,0,0,0,0,0,0,84.9,6,93,234.95,234.95,11.5,-5.4,-7.8,8.8,885.5,2370,0,0,-1.5,70.3,82.7,82.7,65.5
6.914,0,11.4,14.6,-11,0.2,1,0,0,0,0,0,0,0,85.1,6,93,234.95,234.95,11.5,-5.4,-7.8,8.8,898.3,2367,0,0,-1.5,70.3,83.3,83.3,65.5
7.002,0,11.4,14.6,-11,0.2,1,0,0,0,0,0,0,0,84.5,6,93,234.95,234.95,11.5,-5.4,-7.8,8.7,913,2363,0,0,-1.9,70.3,83.3,83.3,65.5
7.092,0,11.4,14.6,-11,0.2,1,0,0,0,0,0,0,0,84.2,6,93,234.95,234.95,11.5,-5.4,-7.8,8.7,923.4,2357,0,0,-1.9,70.3,83.3,83.3,65.5
7.254,0,11.3,14.6,-11,0.2,1,0,0,0,0,0,0,0,84.7,6,93,234.95,234.95,11.5,-5.4,-7.8,8.7,936.2,2348,0,0,-1.9,70.3,83.3,83.3,65.5
7.340,0,11.3,14.6,-11,0.2,1,0,0,0,0,0,0,0,84.9,6,93,234.95,234.95,11.5,-5.4,-7.8,8.7,959.8,2348,0,0,-1.9,70.3,83.3,83.3,65.5
7.433,0,11.3,14.6,-11,0.2,1,0,0,0,0,0,0,0,85.1,6,93,234.95,234.95,11.5,-5.4,-7.8,8.7,971.3,2345,0,0,-1.9,70.3,83.3,83.3,65.5
7.521,0,11.3,14.6,-11,0.2,1,0,0,0,0,0,0,0,84.9,6,93,234.95,234.95,11.5,-5.4,-7.8,8.7,984.2,2342,0,0,-1.9,70.3,83.3,83.3,65.5
7.608,0,11.3,14.6,-11,0.2,1,0,0,0,0,0,0,0,85.1,6,93,234.95,234.95,11.5,-5.4,-7.8,8.7,998.7,2340,0,0,-1.9,70.3,83.3,83.3,65.5
7.702,0,11.3,14.6,-11,0.2,1,0,0,0,0,0,0,0,85.2,6,93,234.95,234.95,11.5,-5.4,-7.8,8.7,1010.3,2334,0,0,-1.9,70.3,83.3,83.3,65.5
7.787,0,11.3,14.6,-11,0.2,1,0,0,0,0,0,0,0,85.2,6,93,234.95,234.95,11.5,-6.2,-7.8,8.6,1023,2332,0,0,-1.9,70.3,83.3,83.3,65.5
7.881,0,11.4,14.6,-11,0.2,1,0,0,0,0,0,0,0,84.5,6,93,234.95,234.95,11.5,-6.2,-7.8,8.6,1032.1,2328,0,0,-1.9,70.3,83.3,83.3,65.5
7.968,0,11.3,14.6,-11,0.2,1,0,0,0,0,0,0,0,85.1,6,93,234.95,234.95,11.5,-6.2,-7.8,8.6,1041.4,2326,0,0,-1.9,70.3,83.3,83.3,65.5
8.061,0,11.4,14.6,-11,0.2,1,0,0,0,0,0,0,0,84.2,6,93,234.95,234.95,11.5,-6.2,-7.8,8.6,1047.6,2320,0,0,-1.9,70.3,83.3,83.3,65.5
8.154,0,11.3,14.6,-11,0.2,1,0,0,0,0,0,0,0,85.1,6,93,234.95,234.95,11.5,-6.2,-7.8,8.6,1042.7,2318,0,0,-1.9,70.3,83.3,83.3,65.5
8.241,0,11.4,14.6,-11,0.2,1,0,0,0,0,0,0,0,85.1,6,93,234.95,234.95,11.5,-6.2,-7.8,8.6,1012.7,2311,0,0,-1.9,70.3,83.3,83.3,65.5
8.332,0,11.4,14.6,-11,0.2,1,0,0,0,0,0,0,0,85.2,6,93,234.95,234.95,11.5,-6.2,-7.8,8.5,973.4,2307,0,0,-1.9,70.3,83.3,83.3,65.5
8.417,0,11.4,14.6,-11,0.2,1,0,0,0,0,0,0,0,84.7,6,93,234.95,234.95,11.5,-6.2,-7.8,8.5,937.2,2305,0,0,-1.9,70.3,83.3,83.3,65.5
8.512,0,11.4,14.6,-11,0.2,1,0,0,0,0,0,0,0,84.9,6,93,234.95,234.95,11.5,-6.2,-7.8,8.5,903.9,2302,0,0,-1.5,70.3,83.3,83.3,65.5
8.601,0,11.4,14.6,-11,0.2,1,0,0,0,0,0,0,0,85.1,6,93,234.95,234.95,11.5,-6.2,-7.8,8.5,877.6,2300,0,0,-2.2,70.3,83.3,83.3,65.5
8.691,0,11.4,14.6,-11,0.2,1,0,0,0,0,0,0,0,84.9,6,93,234.95,234.95,11.5,-6.2,-7.8,8.5,858,2296,0,0,-2.2,70.3,83.3,83.3,65.5
8.781,0,11.4,14.6,-11,0.2,1,0,0,0,0,0,0,0,84.9,6,93,234.95,234.95,11.5,-6.2,-7.8,8.5,841,2293,0,0,-2.2,70.3,83.3,83.3,65.5
8.872,0,11.4,14.6,-11,0.2,1,0,0,0,0,0,0,0,84.9,6,93,234.95,234.95,11.5,-6.2,-7.8,8.5,829.9,2286,0,0,-2.2,70.3,83.3,83.3,65.5
8.957,0,11.3,14.6,-11,0.2,1,0,0,0,0,0,0,0,85.1,6,93,234.95,234.95,11.5,-6.2,-7.8,8.5,827,2283,0,0,-2.2,70.3,83.3,83.3,65.5
9.051,0,11.3,14.6,-11,0.2,1,0,0,0,0,0,0,0,84.7,6,93,234.95,234.95,11.5,-6.2,-7.8,8.5,822.1,2279,0,0,-2.2,70.3,83.3,83.3,65.5
9.140,0,11.3,14.6,-11,0.2,1,0,0,0,0,0,0,0,84.7,6,93,234.95,234.95,11.5,-6.2,-7.8,8.5,819.4,2277,0,0,-2.2,70.3,84.6,84.6,65.5
9.228,0,11.3,14.6,-11,0.2,1,0,0,0,0,0,0,0,85.2,6,93,234.95,234.95,11.5,-6.2,-7.8,8.4,818.2,2271,0,0,-2.2,70.3,83.3,83.3,65.5
9.320,0,11.3,14.6,-11,0.2,1,0,0,0,0,0,0,0,85.4,6,93,234.95,234.95,11.5,-6.2,-7.8,8.4,817.2,2261,0,0,-2.2,70.3,83.3,83.3,65.5
9.408,0,11.4,14.6,-11,0.2,1,0,0,0,0,0,0,0,85.2,6,93,234.95,234.95,11.5,-6.2,-7.8,8.4,817.2,2250,0,0,-2.6,70.3,83.3,83.3,65.5
9.504,0,11.5,14.6,-11,0.2,1,0,0,0,0,0,0,0,85.4,0,93,234.95,234.95,11.5,-6.2,-7.8,8.3,816.2,2232,0,0,-2.6,70.3,82.7,82.7,65.5
9.591,0,11.5,14.6,-11,0.2,1,0,0,0,0,0,0,0,85.4,0,93,234.95,234.95,11.5,-6.2,-7.8,8.2,818.7,2214,0,0,-2.6,70.3,82.7,82.7,65.5
9.682,0,11.6,14.6,-11,0.2,1,0,0,0,0,0,0,0,85.2,0,93,234.95,234.95,11.6,-6.2,-7.8,8,819.1,2140,0,0,-2.2,70.3,83.3,83.3,65.5
9.772,0,11.7,14.6,-11,0.1,1,0,0,0,0,0,0,0,85.4,0,93,234.95,234.95,11.6,-5.4,-7.8,7.5,818.2,1995,0,0,-4.5,70.3,83.3,83.3,65.5
9.857,0,11.7,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,85.4,0,93,234.95,234.95,11.8,-5.4,-7.8,7.1,819,1872,0,0,-5.2,70.3,83.3,83.3,65.5
9.946,0,11.7,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,85.2,0,93,234.95,234.95,11.9,-4.7,-7,6.7,817.9,1742,0,0,-6.4,70.3,82.7,82.7,65.5
10.041,0,11.7,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,85.4,0,93,234.95,234.95,12.1,-3.9,-6.2,6.2,815.2,1606,0,0,-2.6,70.3,82.7,82.7,65.5
10.141,0,11.7,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,85.4,0,93,234.95,234.95,12.2,-3.1,-4.7,5.8,809.5,1474,0,0,-4.5,70.3,82.7,82.7,65.5
10.234,0,12.1,14.6,-10.7,0.1,1,0,0,0,0,0,0,0,85.6,0,93,234.95,234.95,12.3,-1.6,-3.9,5.4,809.5,1326,0,0,-6.4,70.3,83.4,83.4,65.5
10.332,0,12.3,14.6,-10.6,0.1,1,0,0,0,0,0,0,0,85.4,0,93,234.95,234.95,12.6,-0.8,-2.3,4.8,812.9,1182,0,0,-1.9,70.3,82.7,82.7,65.5
10.422,0,12.7,14.6,-10.6,0.1,1,0,0,0,0,0,0,0,85.4,0,93,234.95,234.95,14.3,0,-1.6,4.9,797.6,1052,0,0,5.6,70.3,82.7,82.7,65.5
10.507,0,14.3,14.6,-10.2,0.1,1,0,0,0,0,0,0,0,85.6,0,93,234.95,234.95,15.7,0,-0.8,5,781.1,988,0,0,6,70.3,83.4,83.4,65.5
10.598,0,15,14.6,-10.1,0.1,1,0,0,0,0,0,0,0,85.2,0,93,234.95,234.95,15.6,0,-0.8,4.7,795.9,935,0,0,4.1,70.3,84,84,65.5
10.692,0,15.2,14.6,-10.1,0.1,1,0,0,0,0,0,0,0,85.6,0,93,234.95,234.95,15.3,0,-0.8,4.6,809.7,932,0,0,3.4,70.3,84,84,65.5
10.778,0,15.2,14.6,-10.1,0.1,1,0,0,0,0,0,0,0,85.8,0,93,234.95,234.95,15.2,0,-0.8,4.6,824.8,930,0,0,3.4,70.3,84,84,65.5
10.868,0,15.1,14.6,-10.1,0.1,1,0,0,0,0,0,0,0,85.6,0,93,234.95,234.95,15.4,0,-0.8,4.5,816.8,918,0,0,3,70.3,84,84,65.5
10.956,0,15.1,14.6,-10.2,0.1,1,0,0,0,0,0,0,0,85.4,0,93,116.6,171.56,15.6,0,-0.8,4.6,809.2,909,0,0,3.4,70.3,83.4,83.4,65.5
11.046,0,15.2,14.6,-10.2,0.1,1,0,0,0,0,0,0,0,85.8,0,93,62.5,62.61,15.7,0,-0.8,4.5,804.9,895,0,0,3.4,70.3,83.4,83.4,65.5
11.138,0,15.3,14.6,-10.2,0.1,1,0,0,0,0,0,0,0,85.9,0,93,48.86,43.29,16,0.8,-0.8,4.5,799.9,877,0,0,3.8,70.3,83.4,83.4,65.5
11.228,0,15.6,14.6,-10.1,0.1,1,0,0,0,0,0,0,0,85.6,0,93,38.53,34.22,16.2,0.8,-0.8,4.5,790.7,859,0,0,4.1,70.3,83.4,83.4,65.5
11.317,0,15.8,14.6,-10.1,0.1,1,0,0,0,0,0,0,0,85.4,0,93,30.36,30.37,16.2,0.8,-0.8,4.6,784.3,882,0,0,3.4,70.3,82.7,82.7,65.5
11.407,0,15.8,14.6,-10.1,0.1,1,0,0,0,0,0,0,0,85.6,0,93,24.36,25.78,15.4,0,-0.8,4.7,773.2,939,0,0,2.6,70.8,83.3,83.3,66
11.501,0,15.5,14.6,-10.2,0.1,1,0,0,0,0,0,0,0,85.8,0,93,19.47,22,13.8,0,-1.6,4.8,765.4,1082,0,0,1.5,71.5,83.9,83.9,66.6
11.588,0,13.9,14.6,-10.6,0.1,1,0,0,0,0,0,0,0,85.4,0,93,17.28,19.1,12.5,-0.8,-2.3,5.2,757.6,1277,0,0,0.8,71.4,84.8,84.8,66.5
11.682,0,13.1,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,85.6,0,93,16.18,16.94,12.2,-3.1,-4.7,6.4,732.3,1634,0,0,-2.6,71.4,83.8,83.8,66.5
11.767,0,12.2,14.6,-11.1,0,1,0,0,0,0,0,0,0,85.8,0,93,15.62,16.13,11.8,-5.4,-7.8,7.9,713.8,2077,0,0,-4.1,71.4,84.5,84.5,66.5
11.857,0,11,14.6,-11.2,0,1,0,0,0,0,0,0,0,85.4,0,93,15.44,15.96,11.4,-5.4,-7,9.7,713.1,2640,0,0,-0.8,71.4,85.1,85.1,66.5
