﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.086,5.1,22.4,14.6,-8.5,-0.6,1,0,0,0,0,0,0,0,85.9,0,127,15.16,15.11,24.4,-1.6,-4.7,5.8,1857.7,736,0,0,-3,70.3,98.7,98.7,65.5
0.177,6.1,24,14.6,-8.2,-0.6,1,0,0,0,0,0,0,0,85.9,0,127,15.2,15.16,26.2,-1.6,-4.7,6.2,1843.8,736,0,0,-3.4,70.3,98.7,98.7,65.5
0.266,7.1,25.8,14.6,-7.9,-0.6,1,0,0,0,0,0,0,0,85.8,0,127,15.2,15.16,27,-1.6,-3.9,6.7,1833.8,769,0,0,-4.9,70.5,99,99,65.7
0.356,8.9,26.3,14.6,-7.8,-0.6,1,0,0,0,0,0,0,0,85.8,0,127,15.2,15.16,29,-1.6,-3.9,7.4,1813.3,784,0,0,-1.9,70.5,99,99,65.7
0.446,11.2,28.8,14.6,-7.3,-0.6,1,0,0,0,0,0,0,0,85.8,0,127,15.2,15.16,30.8,-0.8,-3.1,8.4,1821.7,842,0,0,-2.2,70.8,99.4,99.4,66
0.536,11.6,30.1,14.6,-7.1,-0.6,1,0,0,0,0,0,0,0,85.8,0,127,15.2,15.16,30.8,0,-2.3,9.1,1834.9,916,0,0,-3.4,71.2,100,100,66.3
0.626,11.9,30.2,14.6,-7.1,-0.6,1,0,0,0,0,0,0,0,85.8,0,127,15.2,15.16,30.6,0,-2.3,9.6,1835.8,968,0,0,-2.2,71.1,99.7,99.7,66.3
0.716,12.8,30,14.6,-7.2,-0.6,1,0,0,0,0,0,0,0,85.8,0,127,15.24,15.16,30.9,0,-2.3,10.4,1856,1041,0,0,-0.8,71.2,98.3,98.3,66.4
0.805,14.2,30,14.6,-7.1,-0.6,1,0,0,0,0,0,0,0,82,0,127,15.24,15.11,31.6,0,-2.3,11.3,1878.1,1104,0,0,0.8,71.2,98.3,98.3,66.4
0.896,14.6,29.9,14.6,-6.9,-0.6,1,0,0,0,0,0,0,0,81.5,0,127,15.24,15.04,31.5,0.8,-1.6,11.8,1865.5,1161,0,0,0,71.1,99.4,99.4,66.3
0.986,14.5,29.4,14.6,-6.7,-0.6,1,0,0,0,0,0,0,0,80.8,0,127,15.24,15.2,31,0,-2.3,12,1872.3,1202,0,0,0.4,71.1,98.1,98.1,66.2
1.075,14.2,30,14.6,-6.6,-0.5,1,0,0,0,0,0,0,0,81.2,0,127,15.24,15.16,30.4,0.8,-1.6,12,1854,1221,0,0,-1.1,70.7,97.7,97.7,65.9
1.161,14.1,30.4,14.6,-6.6,-0.5,1,0,0,0,0,0,0,0,82,0,127,15.29,15.04,29.9,0.8,-1.6,11.5,1843.8,1188,0,0,-2.2,70.3,98.8,98.8,65.6
1.247,14.1,30.5,14.6,-6.6,-0.5,1,0,0,0,0,0,0,0,81.9,0,127,15.24,14.7,29.7,0.8,-1.6,11.2,1843.4,1163,0,0,-2.6,70.3,98.8,98.8,65.6
1.335,14.1,30.4,14.6,-6.6,-0.5,1,0,0,0,0,0,0,0,81.9,0,127,15.16,14.7,29.6,0.8,-1.6,10.9,1832.9,1135,0,0,-3,70.3,97.2,97.2,65.6
1.426,14.2,30.3,14.6,-6.7,-0.5,1,0,0,0,0,0,0,0,82,0,127,15.09,14.7,29.7,0,-1.6,10.3,1813,1077,0,0,-3,70.3,100,100,65.5
1.521,14.2,30,14.6,-6.6,-0.5,1,0,0,0,0,0,0,0,82.4,0,127,15,14.73,29.7,0,-2.3,9.8,1798.6,1017,0,0,-2.6,70.3,98.4,98.4,65.5
1.606,14.3,29.9,14.6,-6.6,-0.5,1,0,0,0,0,0,0,0,81.4,0,127,14.73,14.83,30.4,0,-2.3,9.4,1779.3,958,0,0,-2.6,70.3,98.4,98.4,65.5
1.695,14.4,30.2,14.6,-6.4,-0.5,1,0,0,0,0,0,0,0,81.5,0,127,14.63,14.93,31.2,0,-2.3,8.7,1757.9,864,0,0,-3,70.3,99.9,99.9,65.5
1.799,14.4,30.8,14.6,-6.2,-0.5,1,0,0,0,0,0,0,0,81.5,0,127,14.63,15,31.8,0,-3.1,8.1,1737.2,791,0,0,-3,70.3,97.1,97.1,65.5
1.887,14.4,31.1,14.6,-6,-0.5,1,0,0,0,0,0,0,0,81.5,0,127,14.63,15.11,32,0,-3.1,7.5,1720.2,723,0,0,-3.4,70.3,97.1,97.1,65.5
1.983,14.8,31.5,14.6,-5.9,-0.5,1,0,0,0,0,0,0,0,81.9,0,127,14.63,15.2,32.2,0,-2.3,7.2,1706.1,688,0,0,-2.6,70.3,97.1,97.1,65.5
2.075,14.3,32,14.6,-5.8,-0.5,1,0,0,0,0,0,0,0,81.5,0,127,14.67,15.29,34.1,0,-2.3,7.2,1678.6,654,0,0,10.5,70.3,97.1,97.1,65.5
2.159,14.3,33,14.6,-5.8,-0.5,1,0,0,0,0,0,0,0,81.7,0,127,14.79,15.37,31.3,0,-1.6,7.1,1669.2,706,0,0,-4.1,70.3,97.1,97.1,65.5
2.249,13.6,31.3,14.6,-6,-0.5,1,0,0,0,0,0,0,0,81.5,0,127,14.97,15.42,29.9,0,-2.3,6.6,1653.4,689,0,0,-3.8,70.5,97.4,97.4,65.7
2.338,13,30.5,14.6,-6.2,-0.5,1,0,0,0,0,0,0,0,81.4,0,127,15.11,15.46,29.7,0,-3.1,6.1,1632.9,642,0,0,-2.2,70.3,98.7,98.7,65.5
2.429,13.5,31.3,14.6,-6.3,-0.5,1,0,0,0,0,0,0,0,81.9,0,127,15.29,15.5,30.7,0,-3.1,7.1,1634.3,713,0,0,5.2,70.3,97.1,97.1,65.5
2.519,13.2,31.4,14.6,-6.4,-0.5,1,0,0,0,0,0,0,0,81.2,0,127,15.37,15.5,29.6,0,-2.3,7.2,1621.9,754,0,0,-0.8,71.2,98.2,98.2,66.3
2.751,13,30.3,14.6,-6.6,-0.5,1,0,0,0,0,0,0,0,81.7,0,127,15.37,15.46,29.2,0,-3.1,7.3,1603.8,775,0,0,1.1,70.5,98.6,98.6,65.7
2.848,12.7,29.4,14.6,-6.9,-0.5,1,0,0,0,0,0,0,0,81.5,0,127,15.33,15.33,28.3,-0.8,-3.1,7.5,1578.2,823,0,0,14.2,70.8,96.5,96.5,66
2.939,12.7,28.7,14.6,-7,-0.5,1,0,0,0,0,0,0,0,81.7,0,127,15.29,15.29,27.9,-0.8,-3.1,7.8,1563.2,862,0,0,15,70.7,97.5,97.5,65.9
3.028,12.7,28.4,14.6,-7.1,-0.5,1,0,0,0,0,0,0,0,81.5,0,127,15.37,15.24,27.7,-0.8,-3.1,7.7,1553.5,864,0,0,15,70.5,96.6,96.6,65.7
3.123,12.8,28.1,14.6,-7.1,-0.5,1,0,0,0,0,0,0,0,82,0,127,15.63,15.33,27.7,-0.8,-3.9,7.6,1552.1,848,0,0,14.2,70.3,95.8,95.8,65.5
3.208,12.9,28.2,14.6,-7.2,-0.5,1,0,0,0,0,0,0,0,82,0,127,15.83,15.46,27.5,-0.8,-3.9,8,1557.1,899,0,0,15.4,70.5,94.8,94.8,65.7
3.303,13.1,27.7,14.6,-7.3,-0.5,1,0,0,0,0,0,0,0,81.9,0,127,15.76,15.67,27.5,-0.8,-3.9,8.2,1553.5,923,0,0,15.4,70.8,95.8,95.8,66
3.393,12.9,27.6,14.6,-7.4,-0.5,1,0,0,0,0,0,0,0,81.4,0,127,15.67,15.67,27.4,-0.8,-3.9,8.1,1541.1,921,0,0,15.4,70.3,93.9,93.9,65.5
3.483,13.1,27.4,14.6,-7.4,-0.5,1,0,0,0,0,0,0,0,81.9,0,127,15.67,15.67,27.4,-0.8,-3.9,8.2,1529.8,927,0,0,15.4,70.3,93.9,93.9,65.5
3.573,13.3,27.3,14.6,-7.4,-0.5,1,0,0,0,0,0,0,0,82.2,0,127,15.67,15.63,27.6,-0.8,-3.9,8.2,1523.5,922,0,0,15.8,70.3,93.9,93.9,65.5
3.663,13.4,27.4,14.6,-7.4,-0.5,1,0,0,0,0,0,0,0,81.7,0,127,15.67,15.55,27.7,-0.8,-3.9,8.3,1507.6,933,0,0,15.8,70.3,95,95,65.5
3.754,13.6,27.2,14.6,-7.4,-0.5,1,0,0,0,0,0,0,0,81.9,0,127,15.63,15.55,27.5,-0.8,-3.9,8.5,1507.7,952,0,0,16.5,70.3,93.2,93.2,65.5
3.846,13.9,27.1,14.6,-7.5,-0.5,1,0,0,0,0,0,0,0,81.7,0,127,15.59,15.5,27.7,-0.8,-3.9,8.8,1508.1,981,0,0,16.9,70.7,94.3,94.3,65.9
3.945,13.9,27,14.6,-7.5,-0.5,1,0,0,0,0,0,0,0,81.5,0,127,15.63,15.5,27.3,-0.8,-3.9,8.9,1501,1005,0,0,17.2,70.5,95.3,95.3,65.7
4.043,13.9,27,14.6,-7.5,-0.5,1,0,0,0,0,0,0,0,81.4,0,127,15.79,15.5,27.5,-0.8,-3.9,9.1,1505.1,1023,0,0,17.2,70.3,94.4,94.4,65.5
4.133,13.9,26.9,14.6,-7.5,-0.5,1,0,0,0,0,0,0,0,81.5,0,127,15.83,15.55,27.1,-0.8,-3.9,9.2,1510.4,1046,0,0,18,70.5,93.5,93.5,65.7
4.224,13.9,26.8,14.6,-7.5,-0.5,1,0,0,0,0,0,0,0,82,0,127,15.92,15.63,26.9,-0.8,-3.9,9.3,1510.4,1069,0,0,18,70.5,92.8,92.8,65.7
4.313,13.9,26.5,14.6,-7.6,-0.5,1,0,0,0,0,0,0,0,82.8,0,127,15.92,15.63,26.8,-0.8,-3.9,9.4,1504.5,1090,0,0,18.4,70.5,93.5,93.5,65.7
4.403,13.9,26.5,14.6,-7.6,-0.5,1,0,0,0,0,0,0,0,82.4,0,127,15.96,15.72,26.5,-0.8,-3.9,9.5,1499.8,1110,0,0,18.4,70.5,92.2,92.2,65.7
4.493,14,26.4,14.6,-7.6,-0.5,1,0,0,0,0,0,0,0,81.9,0,127,16,15.72,26.3,-0.8,-3.9,9.6,1503.3,1130,0,0,18.8,70.5,92.8,92.8,65.7
4.583,13.8,26.4,14.6,-7.7,-0.5,1,0,0,0,0,0,0,0,82,1,127,16.09,15.85,26,-0.8,-3.9,9.7,1501.4,1150,0,0,18.8,70.5,92.2,92.2,65.7
4.672,13.8,26.2,14.6,-7.7,-0.5,1,0,0,0,0,0,0,0,82,1,127,16.19,15.93,25.9,-0.8,-3.1,9.7,1491.1,1164,0,0,18.8,70.3,93.1,93.1,65.5
4.764,13.8,26,14.6,-7.7,-0.5,1,0,0,0,0,0,0,0,81.2,1,127,16.28,15.99,25.8,-0.8,-3.9,9.8,1475.1,1178,0,0,19.5,70.3,91.9,91.9,65.5
4.854,13.7,25.8,14.6,-7.8,-0.5,1,0,0,0,0,0,0,0,81.7,1,127,16.28,15.99,25.7,-0.8,-3.9,10,1476.8,1201,0,0,19.5,70.5,92.2,92.2,65.7
4.943,13.6,25.6,14.6,-7.8,-0.5,1,0,0,0,0,0,0,0,81.7,1,127,16.48,16.22,25.3,-0.8,-3.9,10,1458.7,1219,0,0,19.9,70.5,91.5,91.5,65.7
5.033,13.6,25.4,14.6,-7.9,-0.5,1,0,0,0,0,0,0,0,81.7,1,127,16.43,16.22,25.2,-0.8,-3.9,10,1445.1,1233,0,0,19.9,70.3,91.3,91.3,65.5
5.124,13.5,25.3,14.6,-7.9,-0.5,1,0,0,0,0,0,0,0,82,1,127,16.53,10.84,24.8,-0.8,-3.9,10,1422.3,1246,0,0,19.9,70.3,90.6,90.6,65.5
5.214,13.5,25.2,14.6,-8,-0.5,1,0,0,0,0,0,0,0,81.9,1,126,16.59,14.46,24.7,-0.8,-3.9,10.1,1408.7,1267,0,0,20.2,70.5,91.5,91.5,65.7
5.304,13.4,24.7,14.6,-8,-0.5,1,0,0,0,0,0,0,0,81.7,1,126,16.43,14.5,24.4,-0.8,-3.9,10.1,1389.8,1279,0,0,20.2,70.3,90.6,90.6,65.5
5.388,12.9,24.4,14.6,-8.1,-0.5,1,0,0,0,0,0,0,0,81.7,1,127,16.52,14.54,23.6,-0.8,-3.9,9.7,1384,1281,0,0,21,70.3,91.7,91.7,65.5
5.484,12.7,24,14.6,-8.2,-0.5,1,0,0,0,0,0,0,0,82.2,1,126,14.2,14.51,23,-0.8,-3.9,9.6,1361.8,1297,0,0,21,70.3,90.6,90.6,65.5
5.574,12.5,23.3,14.6,-8.3,-0.5,1,0,0,0,0,0,0,0,81.7,1,126,14.28,14.48,22.5,-0.8,-3.9,9.6,1353.9,1316,0,0,21.4,70.3,91.1,91.1,65.5
5.664,12.3,22.8,14.6,-8.4,-0.5,1,0,0,0,0,0,0,0,81.5,1,126,14.33,14.5,22.1,-0.8,-3.9,9.4,1348.1,1325,0,0,21.4,70.3,90.4,90.4,65.5
5.753,11.7,22.4,14.6,-8.5,-0.5,1,0,0,0,0,0,0,0,81.9,1,126,14.3,14.5,21.2,-0.8,-3.9,9.1,1330.1,1327,0,0,21.4,70.3,89.3,89.3,65.5
5.844,11.4,22,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,81.7,1,126,14.28,14.53,20.5,-0.8,-3.9,8.9,1320.7,1342,0,0,21,70.3,89.7,89.7,65.5
5.934,10.2,20.8,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,81.9,1,126,14.27,14.5,19,-0.8,-3.9,8.3,1318.4,1348,0,0,21,70.3,88.6,88.6,65.5
6.024,9.3,19.6,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,81.5,1,126,14.31,14.53,18.1,-0.8,-4.7,7.8,1305.1,1337,0,0,20.2,70.3,88,88,65.5
6.113,9.4,18.8,14.6,-9.4,-0.5,1,0,0,0,0,0,0,0,81.4,1,126,14.33,14.54,17.9,-0.8,-4.7,7.7,1284.8,1335,0,0,19.9,70.3,88,88,65.5
6.203,9.4,18.3,14.6,-9.5,-0.5,1,0,0,0,0,0,0,0,81.5,1,126,14.31,14.54,17.8,-0.8,-4.7,7.7,1272,1337,0,0,19.5,70.3,88,88,65.5
6.295,9.4,18,14.6,-9.5,-0.5,1,0,0,0,0,0,0,0,81.7,1,126,14.28,14.57,17.7,-0.8,-4.7,7.6,1255.4,1336,0,0,19.5,70.3,86.7,86.7,65.5
6.394,9.4,17.8,14.6,-9.6,-0.5,1,0,0,0,0,0,0,0,82.4,1,126,14.33,14.6,17.6,-0.8,-4.7,7.6,1244.6,1340,0,0,19.5,70.3,86.7,86.7,65.5
6.483,9.1,17.6,14.6,-9.6,-0.5,1,0,0,0,0,0,0,0,82,1,126,14.35,14.64,17.2,-0.8,-4.7,7.5,1227.6,1346,0,0,18.8,70.3,86.7,86.7,65.5
6.573,8.7,17.4,14.6,-9.7,-0.5,1,0,0,0,0,0,0,0,81.9,1,126,14.38,14.67,16.9,-0.8,-4.7,7.3,1225.9,1337,0,0,18.8,70.3,86,86,65.5
6.664,8.1,17.2,14.6,-9.7,-0.5,1,0,0,0,0,0,0,0,82,1,126,14.41,14.7,16.4,-0.8,-4.7,7,1224.5,1324,0,0,18.8,70.3,85.4,85.4,65.5
6.754,6.3,16.7,14.6,-9.9,-0.5,1,0,0,0,0,0,0,0,82.6,1,126,14.44,14.67,14.5,-0.8,-4.7,6.2,1214.9,1314,0,0,18.4,70.3,84.7,84.7,65.5
6.844,5.1,15.3,14.6,-10.2,-0.5,1,0,0,0,0,0,0,0,82.6,1,126,14.47,14.7,13.5,-1.6,-4.7,5.7,1202.6,1296,-1.5,0.2,16.9,70.3,84.1,84.1,65.5
6.949,3.3,14,14.6,-10.5,-0.5,1,0,0,0,0,0,0,0,82,1,126,14.48,14.73,12.7,-1.6,-4.7,5.2,1185.5,1261,-1.4,0.4,15.8,70.3,83.4,83.4,65.5
7.043,1.4,13.2,14.6,-10.6,-0.5,1,0,0,0,0,0,0,0,81.7,1,126,14.43,14.67,12.6,-1.6,-4.7,5,1163.4,1226,-1.8,-0.2,4.1,70.3,84.1,84.1,65.5
7.133,0,12.8,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,82,1,126,14.24,14.51,12.6,-1.6,-4.7,5.1,1141,1255,-3.9,-1.3,1.9,70.3,83.4,83.4,65.5
7.223,0,12.6,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,81.7,1,126,14.07,14.3,12.6,-1.6,-4.7,5.1,1126.9,1242,-4.8,-2.9,1.1,70.3,84.4,84.4,65.5
7.313,0,12.6,14.6,-10.8,-0.5,1,0,0,0,0,0,0,0,82.6,1,126,13.95,14.14,12.6,-1.6,-4.7,4.8,1111.6,1184,-6.3,-3.8,3.4,70.3,82.8,82.8,65.5
7.402,0,13.6,14.6,-10.6,-0.5,1,0,0,0,0,0,0,0,82.2,1,126,13.94,14.14,14.5,-1.6,-4.7,5.5,1101.5,1169,-6,-3.8,9.8,70.3,82.8,82.8,65.5
7.492,0,13.9,14.6,-10.5,-0.5,1,0,0,0,0,0,0,0,82.2,1,126,14.02,14.21,14.6,-1.6,-4.7,5.4,1089.2,1156,-5.2,-3.3,8.2,70.3,82.8,82.8,65.5
7.582,0,14.1,14.6,-10.4,-0.5,1,0,0,0,0,0,0,0,82.6,1,126,14.18,14.33,15.2,-1.6,-4.7,5.5,1069.4,1129,-4,-2.5,10.1,70.3,82.8,82.8,65.5
7.673,0,14.6,14.6,-10.3,-0.5,1,0,0,0,0,0,0,0,82.4,1,126,14.35,14.44,15.7,-1.6,-4.7,5.6,1056.6,1113,-2.7,-1.8,8.6,70.3,84.1,84.1,65.5
7.763,0,15,14.6,-10.2,-0.5,1,0,0,0,0,0,0,0,82,1,126,14.43,14.51,16.4,-1.6,-4.7,5.7,1043.5,1086,-2.8,-1.4,8.2,70.3,83.4,83.4,65.5
7.849,0,15.3,14.6,-10.1,-0.5,1,0,0,0,0,0,0,0,81.9,1,126,14.48,14.56,16.2,-1.6,-4.7,5.6,1030.2,1076,-2.3,-1.2,6.8,70.3,84.1,84.1,65.5
7.944,0,15.5,14.6,-10.1,-0.5,1,0,0,0,0,0,0,0,81.4,1,126,14.53,14.6,16,-1.6,-4.7,5.5,1014.4,1066,-2.1,-1,5.6,70.3,84.1,84.1,65.5
8.034,0,15.7,14.6,-10,-0.5,1,0,0,0,0,0,0,0,81.7,1,126,14.57,14.64,16.4,-1.6,-4.7,5.5,995.9,1043,-1.8,-0.6,4.9,70.3,83.4,83.4,65.5
8.123,0,15.9,14.6,-10,-0.5,1,0,0,0,0,0,0,0,81.5,1,126,14.63,14.67,16.5,-1.6,-4.7,5.5,976.6,1025,-1.8,-0.6,4.5,70.3,83.4,83.4,65.5
8.208,0,16,14.6,-9.9,-0.5,1,0,0,0,0,0,0,0,82,1,126,14.64,14.7,16.7,-1.6,-4.7,5.5,966.3,1019,-1.5,-0.2,4.5,70.3,83.4,83.4,65.5
8.303,3.8,16.5,14.6,-9.8,-0.5,1,0,0,0,0,0,0,0,81.7,1,126,14.7,14.73,17.8,-1.6,-4.7,5.8,946.1,1013,-1.4,-0.1,5.2,70.3,83.4,83.4,65.5
8.393,9,16.9,14.6,-9.7,-0.5,1,0,0,0,0,0,0,0,81.9,1,126,14.73,14.73,18,-1.6,-4.7,5.8,935.6,997,-1,-0.3,6.8,70.3,83.4,83.4,65.5
8.483,9.6,17.6,14.6,-9.6,-0.5,1,0,0,0,0,0,0,0,81.5,1,126,14.73,14.76,18.6,-1.6,-4.7,6,917.9,989,-1,0,13.9,70.3,83.4,83.4,65.5
8.568,10,17.9,14.6,-9.6,-0.5,1,0,0,0,0,0,0,0,82.4,1,126,14.73,14.76,19.4,-1.6,-4.7,6.2,919.2,998,-0.9,-0.2,15.8,70.3,83.4,83.4,65.5
8.665,12,18.5,14.6,-9.4,-0.5,1,0,0,0,0,0,0,0,81.5,1,126,14.79,14.83,20.2,-1.6,-4.7,6.6,909.8,1005,-0.6,0.4,16.9,70.3,82.8,82.8,65.5
8.749,12.2,19.2,14.6,-9.3,-0.5,1,0,0,0,0,0,0,0,81.7,1,126,14.79,14.83,20.6,-1.6,-4.7,6.8,906.6,1016,-0.5,0,17.2,70.3,83.4,83.4,65.5
8.839,12.4,19.7,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,81.9,1,126,14.83,14.86,21,-1.6,-4.7,7,895.9,1033,-0.4,0.3,17.2,70.3,83.4,83.4,65.5
8.932,12.6,20.3,14.6,-9,-0.5,1,0,0,0,0,0,0,0,81.4,1,126,14.9,14.9,21.7,-1.6,-4.7,7.1,892.4,1016,0.3,0.6,17.2,70.3,84.1,84.1,65.5
9.018,12.6,21,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,81.9,1,126,15.09,14.97,22.3,-1.6,-4.7,6.9,877.2,965,1.2,1.2,13.5,70.3,84.1,84.1,65.5
9.108,12.6,21.6,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,81.9,1,126,15.2,15.04,22.9,-1.6,-4.7,7.2,865.7,972,2.1,1.5,12.8,70.3,84.1,84.1,65.5
9.203,12.3,22.1,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82,1,126,15.33,15.16,22.8,-1.6,-4.7,7.4,851.8,1003,3,2.3,3.4,70.5,83.7,83.7,65.7
9.290,8.1,22.3,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82,1,126,15.37,15.24,23.4,-1.6,-4.7,7.7,843.7,1019,3.2,3,8.2,70.5,83.6,83.6,65.7
9.378,1.8,21.7,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82,1,126,15.37,15.29,19,-1.6,-4.7,6.3,836.5,1026,3.3,3.4,2.6,70.3,85.8,85.8,65.5
9.482,0,19.6,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,81.5,0,126,15.24,15.29,17,-1.6,-4.7,5.3,826.7,962,2.3,3.1,-6.4,70.3,86.7,86.7,65.5
9.569,0,17.8,14.6,-9.5,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,15.11,15.2,18.5,-1.6,-4.7,5.5,809.3,926,1.5,2.4,0,70.3,88,88,65.5
9.658,0,17.4,14.6,-9.6,-0.5,1,0,0,0,0,0,0,0,81.5,0,126,15,15.04,18.5,-1.6,-4.7,5.5,792.4,913,1,1.7,1.1,70.3,88,88,65.5
9.750,0,17.5,14.6,-9.6,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.86,14.9,18.2,-1.6,-4.7,5.5,779.5,928,0.2,1.4,0.8,70.3,84.7,84.7,65.5
9.844,0,17.7,14.6,-9.5,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,14.63,14.79,19.1,-1.6,-4.7,5.5,761,896,-0.8,1.1,1.9,70.3,83.4,83.4,65.5
9.934,0,18.3,14.6,-9.3,-0.5,1,0,0,0,0,0,0,0,82,0,126,14.47,14.67,18.8,-1.6,-4.7,5.3,750.7,873,-1.3,0.6,-1.1,70.3,83.4,83.4,65.5
10.019,0,18.5,14.6,-9.3,-0.5,1,0,0,0,0,0,0,0,81.4,0,126,14.4,14.57,19.5,-1.6,-4.7,5.3,741.6,842,-1.2,0,-0.4,70.3,82.8,82.8,65.5
10.108,0,18.8,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.4,14.51,19.7,-1.6,-4.7,5.2,729,821,-1.3,0,-1.5,70.3,82.8,82.8,65.5
10.198,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.47,14.47,20.1,-1.6,-4.7,5.2,721.7,800,-1,-0.4,-1.1,70.3,82.8,82.8,65.5
10.287,0,19.3,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.57,14.5,20.1,-1.6,-4.7,5.1,712.8,789,-0.6,-0.1,-1.9,70.3,83.4,83.4,65.5
10.379,0,19.5,14.6,-9,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.67,14.53,20.6,-1.6,-4.7,5.1,705.4,770,-0.2,0.1,-1.5,70.3,83.4,83.4,65.5
10.468,0,19.8,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82,0,126,14.79,14.6,20.6,-1.6,-4.7,5.1,700.2,765,0.1,0.4,-2.6,70.3,84.1,84.1,65.5
10.564,0,19.9,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.83,14.64,20.6,-1.6,-4.7,5,693.1,751,0.1,0.4,-3,70.3,84.1,84.1,65.5
10.649,0,20,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.2,0,126,14.9,14.7,20.8,-1.6,-4.7,5,690.5,742,0.3,0.4,-3.8,70.3,84.1,84.1,65.5
10.740,0,20.2,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,81.7,0,126,14.9,14.76,20.8,-1.6,-4.7,5,687.1,736,0.3,0.6,-3.4,70.3,85.4,85.4,65.5
10.834,0,20.3,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,14.9,14.83,21.1,-1.6,-4.7,4.9,682.9,726,0.3,1.1,-2.2,70.3,85.4,85.4,65.5
10.919,0,20.5,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82,0,126,14.9,14.86,21.1,-1.6,-4.7,4.9,676.5,721,0.3,1,-2.6,70.3,84.7,84.7,65.5
11.009,0,20.6,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,81.5,0,126,14.9,14.9,21.3,-1.6,-4.7,5,669.7,728,0.4,1.1,-2.6,70.3,84.7,84.7,65.5
11.099,0,20.6,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,14.9,14.93,21.5,-1.6,-4.7,5.1,676.3,730,0.5,1.2,-1.9,70.3,84.7,84.7,65.5
11.193,0,20.9,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,14.86,14.97,22.6,-1.6,-4.7,5.3,673.1,731,0.4,1.7,0.8,70.3,84.7,84.7,65.5
11.284,0,22.4,14.6,-8.3,-0.6,1,0,0,0,0,0,0,0,81.7,0,126,14.9,14.97,22.6,-1.6,-4.7,5.4,679.5,741,0.7,1.4,-4.9,70.3,84.1,84.1,65.5
11.368,0,22.3,14.6,-8.4,-0.5,1,0,0,0,0,0,0,0,82,0,126,14.93,14.97,21.3,-1.6,-4.7,5.1,673.5,741,1,1.5,-7.1,70.3,83.4,83.4,65.5
11.463,0,21.8,14.6,-8.5,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,14.93,14.97,21.4,-1.6,-4.7,5.1,682.2,735,0.8,1.5,-5.6,70.3,83.4,83.4,65.5
11.548,0,21.5,14.6,-8.5,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,14.97,14.97,21.4,-1.6,-4.7,5.1,677.8,735,1,1.6,-4.9,70.3,83.4,83.4,65.5
11.643,0,21.4,14.6,-8.5,-0.5,1,0,0,0,0,0,0,0,81.5,0,126,14.93,14.93,21.5,-1.6,-4.7,5.1,686.9,733,1,1.7,-4.5,70.3,83.4,83.4,65.5
11.733,0,21.4,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,81.9,0,126,14.93,14.97,21.5,-1.6,-4.7,5.1,682.9,726,0.9,1.7,-4.1,70.3,83.4,83.4,65.5
