﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.086,0,15.3,14.6,-10.1,-0.3,1,0,0,0,0,0,0,0,84.7,7,104,15.79,16.68,15,-0.8,-2.3,4.6,681,956,0,0,2.2,70.2,83.9,83.9,65.5
0.200,0,15.1,14.6,-10.2,-0.3,1,0,0,0,0,0,0,0,84.5,7,104,15.63,16.33,15.1,-0.8,-2.3,4.6,683,940,0,0,2.6,70.2,83.9,83.9,65.5
0.290,0,15,14.6,-10.2,-0.4,1,0,0,0,0,0,0,0,84.7,7,104,15.5,15.92,15.1,-0.8,-2.3,4.5,680.7,923,0,0,1.9,70.2,83.9,83.9,65.5
0.375,0,15.1,14.6,-10.2,-0.4,1,0,0,0,0,0,0,0,84.9,7,104,15.37,15.7,15.1,-0.8,-2.3,4.4,682.1,911,0,0,1.5,70.2,83.9,83.9,65.5
0.464,0,15,14.6,-10.2,-0.4,1,0,0,0,0,0,0,0,84.7,7,104,15.24,15.63,15.2,-0.8,-2.3,4.4,685.7,900,0,0,1.5,70.2,83.9,83.9,65.5
0.554,0,14.9,14.6,-10.2,-0.4,1,0,0,0,0,0,0,0,84.5,7,104,15.11,15.5,15.2,-0.8,-2.3,4.3,678.3,888,0,-0.9,1.5,70.2,83.9,83.9,65.5
0.646,0,14.9,14.6,-10.2,-0.4,1,0,0,0,0,0,0,0,84.9,7,104,15,15.37,15.5,-0.8,-2.3,4.4,676.6,876,0,-1,1.9,70.2,83.9,83.9,65.5
0.740,0,15.1,14.6,-10.2,-0.4,1,0,0,0,0,0,0,0,84.9,7,104,14.93,15.24,15.8,-0.8,-2.3,4.4,684.6,854,-3.4,-0.7,2.2,70.2,83.9,83.9,65.5
0.826,0,15.2,14.6,-10.2,-0.4,1,0,0,0,0,0,0,0,84.7,7,104,14.83,15.09,16,0,-2.3,4.4,679.6,848,-3.1,-0.6,2.2,70.2,83.2,83.2,65.5
0.915,0,15.3,14.6,-10.1,-0.4,1,0,0,0,0,0,0,0,84.9,7,104,14.76,14.97,16.1,0,-2.3,4.4,683,841,-2.8,-0.2,2.2,70.2,83.2,83.2,65.5
0.999,0,15.4,14.6,-10.1,-0.4,1,0,0,0,0,0,0,0,84.7,7,104,14.64,14.86,16.1,0,-2.3,4.4,690.1,839,-3,-0.4,1.9,70.2,83.2,83.2,65.5
1.085,0,15.5,14.6,-10.1,-0.4,1,0,0,0,0,0,0,0,84.5,7,104,14.63,14.79,16.1,0,-2.3,4.3,684.6,835,-2.4,-0.1,1.9,70.2,83.2,83.2,65.5
1.176,0,15.6,14.6,-10.1,-0.4,1,0,0,0,0,0,0,0,84.9,7,104,14.57,14.7,16.1,0,-2.3,4.3,691.6,836,-2.1,0.5,1.9,70.2,83.2,83.2,65.5
1.261,0,15.7,14.6,-10,-0.4,1,0,0,0,0,0,0,0,84.7,7,104,14.56,14.64,16.1,0,-2.3,4.3,699.2,837,-1.8,0.6,1.1,70.2,83.9,83.9,65.5
1.344,0,15.7,14.6,-10,-0.4,1,0,0,0,0,0,0,0,84.7,7,104,14.56,14.57,16.1,0,-2.3,4.4,690.4,839,-1.4,0.8,1.1,70.2,83.9,83.9,65.5
1.429,0,15.7,14.6,-10,-0.4,1,0,0,0,0,0,0,0,84.9,7,104,14.51,14.51,16,0,-2.3,4.3,696.3,833,-1.1,1.3,0.8,70.2,83.2,83.2,65.5
1.515,0,15.8,14.6,-10,-0.4,1,0,0,0,0,0,0,0,84.5,7,104,14.5,14.46,16.3,0,-2.3,4.3,695.8,825,-0.8,1.5,1.5,70.2,83.9,83.9,65.5
1.605,0,15.9,14.6,-10,-0.4,1,0,0,0,0,0,0,0,84.7,7,104,14.44,14.4,16.3,0,-2.3,4.3,698.9,827,-0.8,1.5,3.8,70.2,83.9,83.9,65.5
1.695,0,15.9,14.6,-10,-0.4,1,0,0,0,0,0,0,0,84.9,7,104,14.38,14.33,16.2,0,-2.3,4.4,701.9,834,-0.4,1.6,3.4,70.2,83.2,83.2,65.5
1.789,0,16,14.6,-10,-0.4,1,0,0,0,0,0,0,0,84.7,7,104,14.33,14.27,16.2,0,-2.3,4.4,703.4,839,-0.1,1.9,3.4,70.2,83.2,83.2,65.5
1.874,0,15.9,14.6,-10,-0.4,1,0,0,0,0,0,0,0,84.7,7,104,14.34,14.21,16.1,0,-2.3,4.4,697,837,0.4,2.3,3.4,70.2,83.9,83.9,65.5
1.965,0,16,14.6,-10,-0.4,1,0,0,0,0,0,0,0,84.9,7,104,14.41,14.2,16.1,0,-2.3,4.4,696.9,841,1.1,2.4,3,70.2,83.9,83.9,65.5
2.055,0,16,14.6,-10,-0.4,1,0,0,0,0,0,0,0,84.7,7,104,14.53,14.21,16.1,0,-2.3,4.4,695.8,838,1.5,2.6,3,70.2,83.9,83.9,65.5
2.144,0,15.9,14.6,-10,-0.4,1,0,0,0,0,0,0,0,84.5,7,104,14.64,14.25,16.1,0,-2.3,4.4,692.7,837,1.8,2.3,3,70.2,83.9,83.9,65.5
2.235,0,16,14.6,-10,-0.4,1,0,0,0,0,0,0,0,84.9,7,104,14.76,14.28,16.2,0,-2.3,4.4,693.9,837,1.9,2.3,3.4,70.2,83.9,83.9,65.5
2.326,0,16,14.6,-9.9,-0.4,1,0,0,0,0,0,0,0,84.7,7,104,14.83,14.35,16.1,0,-2.3,4.3,694.3,834,2.4,2.3,3,70.2,83.2,83.2,65.5
2.414,0,16,14.6,-9.9,-0.4,1,0,0,0,0,0,0,0,84.7,7,104,14.93,14.44,16.3,0,-2.3,4.3,689.6,827,2.4,2.3,3.4,70.2,83.2,83.2,65.5
2.511,0,16.1,14.6,-9.9,-0.4,1,0,0,0,0,0,0,0,84.9,7,104,14.93,14.5,16.4,0,-2.3,4.4,688.3,826,2.1,2.3,3.4,70.2,83.2,83.2,65.5
2.594,0,16.2,14.6,-9.9,-0.4,1,0,0,0,0,0,0,0,84.5,7,104,14.97,14.56,16.4,0,-2.3,4.4,688.9,826,2.2,2.2,3.4,70.2,83.2,83.2,65.5
2.679,0,16.2,14.6,-9.9,-0.4,1,0,0,0,0,0,0,0,84.5,7,104,15,14.63,16.4,0,-2.3,4.4,688.9,828,2.2,2.3,3,70.2,83.9,83.9,65.5
2.766,0,16.2,14.6,-9.9,-0.4,1,0,0,0,0,0,0,0,84.9,7,104,15.04,14.67,16.2,0,-2.3,4.4,694.9,833,2.1,2.3,3,70.2,83.9,83.9,65.5
2.855,0,16.1,14.6,-9.9,-0.4,1,0,0,0,0,0,0,0,84.7,0,104,15.04,14.73,15.3,0,-2.3,4.1,690.9,831,2.2,2.4,-1.5,70.2,83.9,83.9,65.5
2.945,0,15.5,14.6,-10,-0.4,1,0,0,0,0,0,0,0,84.5,0,104,15.04,14.73,15.7,0,-2.3,4,695.2,798,1.8,2.1,0,70.2,83.9,83.9,65.5
3.035,0,15.5,14.6,-10,-0.4,1,0,0,0,0,0,0,0,84.9,0,104,15.04,14.76,16,0,-2.3,4.1,698.1,790,1.7,2.1,1.1,70.2,84.5,84.5,65.5
3.125,0,15.5,14.6,-10,-0.4,1,0,0,0,0,0,0,0,84.5,0,104,15.04,14.76,16,0,-2.3,4,694.9,775,1.8,2.1,1.1,70.2,84.5,84.5,65.5
3.216,0,15.5,14.6,-10,-0.4,1,0,0,0,0,0,0,0,84.5,0,104,15,14.73,16.3,0,-2.3,4.1,698.1,772,1.3,1.8,1.9,70.2,84.5,84.5,65.5
3.304,0,15.5,14.6,-10,-0.4,1,0,0,0,0,0,0,0,84.7,0,104,14.97,14.73,16.4,0,-2.3,4,692.2,767,0.9,2,1.9,70.2,84.5,84.5,65.5
3.395,0,15.6,14.6,-10,-0.4,1,0,0,0,0,0,0,0,84.7,0,104,14.93,14.7,16.5,0,-2.3,4.1,700.3,764,1,1.8,1.5,70.2,83.9,83.9,65.5
3.485,0,15.9,14.6,-9.9,-0.4,1,0,0,0,0,0,0,0,84.5,0,104,14.83,14.7,16.4,0,-2.3,4.1,694.7,767,0.7,1.8,0.4,70.2,83.2,83.2,65.5
3.575,0,16,14.6,-9.9,-0.4,1,0,0,0,0,0,0,0,84.7,0,104,14.67,14.73,16.4,0,-2.3,4.1,694.6,770,0.5,2,0.4,70.2,83.2,83.2,65.5
3.671,0,16.1,14.6,-9.9,-0.4,1,0,0,0,0,0,0,0,84.7,0,104,14.5,14.73,16.4,0,-2.3,4,701.8,761,0.3,1.7,0.4,70.2,83.9,83.9,65.5
3.760,0,16,14.6,-9.9,-0.4,1,0,0,0,0,0,0,0,84.5,0,104,14.4,14.76,16.4,0,-2.3,4,697.6,755,0.4,1.7,0.4,70.2,83.9,83.9,65.5
3.850,0,16.1,14.6,-9.9,-0.4,1,0,0,0,0,0,0,0,84.9,0,104,14.27,14.79,16.4,0,-2.3,4,695,756,0.1,1.8,0.4,70.2,83.9,83.9,65.5
4.069,0,16,14.6,-9.9,-0.4,1,0,0,0,0,0,0,0,84.7,0,104,14.15,14.79,16.4,0,-2.3,4,695.3,755,0,1.7,0.4,70.2,83.2,83.2,65.5
4.160,0,16,14.6,-9.9,-0.4,1,0,0,0,0,0,0,0,84.7,0,104,13.97,14.86,16.4,0,-2.3,4,696.5,757,0.3,1.8,0,70.2,83.9,83.9,65.5
4.263,0,16,14.6,-9.9,-0.4,1,0,0,0,0,0,0,0,84.7,0,104,13.91,14.86,16,0,-2.3,4.1,695.6,787,-0.1,1.8,-0.8,70.5,84.1,84.1,65.7
4.364,0,15.8,14.6,-10,-0.4,1,0,0,0,0,0,0,0,84.9,0,104,13.87,14.86,14.1,-0.8,-2.3,4,694.2,885,-0.1,1.8,-1.9,71.1,84.1,84.1,66.3
4.459,0,14.1,14.6,-10.4,-0.4,1,0,0,0,0,0,0,0,84.7,0,104,13.84,14.86,12.6,-0.8,-2.3,4.4,694.7,1077,0.1,1.9,-3.4,71.5,85.1,85.1,66.7
4.553,0,13.2,14.6,-10.7,-0.4,1,0,0,0,0,0,0,0,84.9,0,104,13.87,14.9,12.5,-1.6,-3.9,5.3,695.9,1319,0.6,2.5,-4.1,71.3,85,85,66.5
4.653,0,12.7,14.6,-10.9,-0.4,1,0,0,0,0,0,0,0,85.2,0,104,13.95,14.79,12.2,-3.1,-5.4,6.3,685.2,1653,1,1.4,-3,71.3,85,85,66.5
4.754,0,12.3,14.6,-11,-0.4,1,0,0,0,0,0,0,0,85.6,0,104,14.14,14.56,11.6,-4.7,-7,7.7,687.1,2050,0.5,-0.3,-4.5,71.3,85,85,66.5
4.853,0,11.1,14.6,-11.2,-0.4,1,0,0,0,0,0,0,0,84.9,0,104,15.5,14.35,11.4,-4.7,-7,9.5,729.3,2573,0,0,-1.1,71.3,85.6,85.6,66.5
4.954,0,11.1,14.6,-11.4,-0.4,1,0,0,0,0,0,0,0,84.4,0,104,21.32,18.71,11.2,-3.1,-4.7,11,735.5,3052,0,0,0.4,71.4,85,85,66.6
5.053,0,10.7,14.6,-11.3,-0.4,1,0,0,0,0,0,0,0,84,0,104,36.81,34.3,11.3,-3.1,-4.7,10.6,736.9,2920,0,0,0.4,71.2,85.9,85.9,66.5
5.153,0,11.3,14.6,-11.3,-0.3,1,0,0,0,0,0,0,0,85.1,0,104,101.7,79.2,11.2,-3.1,-4.7,10.8,743.6,2985,0,0,0.4,70.3,83.9,83.9,65.6
5.248,0,11,14.6,-11.2,-0.3,1,0,0,0,0,0,0,0,84.7,0,104,234.95,234.95,11.3,-3.1,-4.7,10.6,748.6,2908,0,0,0,70.3,83.9,83.9,65.5
5.343,0,11.2,14.6,-11.2,-0.2,1,0,0,0,0,0,0,0,84.4,0,104,234.95,234.95,11.2,-3.1,-4.7,10.7,756.6,2932,0,0,0.4,70.3,83.9,83.9,65.5
5.444,0,11.1,14.6,-11.2,-0.2,1,0,0,0,0,0,0,0,84.7,3,104,234.95,234.95,11.3,-3.1,-4.7,10.6,760.1,2911,0,0,0,70.3,83.9,83.9,65.5
5.542,0,11.1,14.6,-11.1,-0.2,1,0,0,0,0,0,0,0,84.9,3,104,234.95,234.95,11.3,-3.1,-4.7,10.6,766,2903,0,0,0.4,70.3,83.9,83.9,65.5
5.632,0,11.2,14.6,-11.1,-0.2,1,0,0,0,0,0,0,0,84.4,3,104,234.95,234.95,11.3,-3.1,-4.7,10.5,766,2898,0,0,0.4,70.3,83.3,83.3,65.5
5.721,0,11.1,14.6,-11.1,-0.2,1,0,0,0,0,0,0,0,84.7,3,104,234.95,234.95,11.3,-3.1,-4.7,10.5,766,2885,0,0,0,70.3,83.9,83.9,65.5
5.809,0,11.1,14.6,-11.1,-0.2,1,0,0,0,0,0,0,0,84.9,3,104,234.95,234.95,11.3,-3.1,-4.7,10.5,770.9,2881,0,0,0.4,70.3,83.3,83.3,65.5
5.899,0,11.1,14.6,-11.1,-0.2,1,0,0,0,0,0,0,0,84.4,3,104,234.95,234.95,11.3,-3.9,-4.7,10.5,774.7,2869,0,0,0,70.3,83.9,83.9,65.5
5.990,0,11.1,14.6,-11.1,-0.1,1,0,0,0,0,0,0,0,84.9,3,104,234.95,234.95,11.3,-3.9,-4.7,10.4,778,2865,0,0,0,70.3,83.3,83.3,65.5
6.080,0,11.1,14.6,-11.1,-0.1,1,0,0,0,0,0,0,0,84.4,3,104,234.95,234.95,11.3,-3.9,-5.4,10.4,775.3,2854,0,0,0,70.3,83.9,83.9,65.5
6.165,0,11.1,14.6,-11.1,-0.1,1,0,0,0,0,0,0,0,84.5,3,104,234.95,234.95,11.3,-3.9,-5.4,10.4,778.3,2850,0,0,0,70.3,83.9,83.9,65.5
6.249,0,11.1,14.6,-11.1,-0.1,1,0,0,0,0,0,0,0,84.7,3,104,234.95,234.95,11.3,-3.9,-5.4,10.4,778.4,2842,0,0,0,70.3,83.9,83.9,65.5
6.342,0,11.1,14.6,-11.1,-0.1,1,0,0,0,0,0,0,0,84.5,3,104,234.95,234.95,11.3,-3.9,-5.4,10.3,782.1,2833,0,0,0,70.3,83.9,83.9,65.5
6.429,0,11.1,14.6,-11,-0.1,1,0,0,0,0,0,0,0,84,3,104,234.95,234.95,11.3,-3.9,-5.4,10.3,780.8,2822,0,0,0,70.3,83.9,83.9,65.5
6.521,0,11.1,14.6,-11,-0.1,1,0,0,0,0,0,0,0,84.7,3,104,234.95,234.95,11.3,-3.9,-5.4,10.3,779.6,2815,0,0,0,70.3,83.9,83.9,65.5
6.611,0,11.1,14.6,-11,-0.1,1,0,0,0,0,0,0,0,84.9,3,104,234.95,234.95,11.3,-3.9,-5.4,10.2,783.5,2803,0,0,-0.4,70.3,83.9,83.9,65.5
6.700,0,11.1,14.6,-11,-0.1,1,0,0,0,0,0,0,0,84.5,3,104,234.95,234.95,11.3,-3.9,-5.4,10.2,782.8,2795,0,0,-0.4,70.3,83.9,83.9,65.5
6.792,0,11.1,14.6,-11,-0.1,1,0,0,0,0,0,0,0,85.1,3,104,234.95,234.95,11.3,-3.9,-5.4,10.2,780.3,2781,0,0,-0.4,70.3,83.9,83.9,65.5
6.881,0,11.1,14.6,-11,-0.1,1,0,0,0,0,0,0,0,84.7,3,104,234.95,234.95,11.3,-3.9,-5.4,10.1,791.6,2777,0,0,0,70.3,83.9,83.9,65.5
6.971,0,11.1,14.6,-11,-0.1,1,0,0,0,0,0,0,0,84.4,3,104,234.95,234.95,11.3,-3.9,-5.4,10.1,800.8,2768,0,0,-0.4,70.3,83.9,83.9,65.5
7.060,0,11.1,14.6,-11,-0.1,1,0,0,0,0,0,0,0,84.7,3,104,234.95,234.95,11.3,-3.9,-5.4,10.1,810.2,2762,0,0,0,70.3,83.9,83.9,65.5
7.149,0,11,14.6,-11,-0.1,1,0,0,0,0,0,0,0,84.4,3,104,234.95,234.95,11.3,-3.9,-5.4,10.1,819.6,2755,0,0,0,70.3,83.9,83.9,65.5
7.240,0,11.1,14.6,-11,-0.1,1,0,0,0,0,0,0,0,84.5,3,104,234.95,234.95,11.3,-3.9,-5.4,10,830.3,2746,0,0,-0.4,70.3,83.9,83.9,65.5
7.331,0,11.1,14.6,-11,-0.1,1,0,0,0,0,0,0,0,84.5,3,104,234.95,234.95,11.3,-3.9,-5.4,10,838.7,2741,0,0,-0.4,70.3,83.9,83.9,65.5
7.421,0,11.2,14.6,-10.9,-0.1,1,0,0,0,0,0,0,0,84.5,3,104,234.95,234.95,11.3,-3.9,-5.4,10,848.7,2732,0,0,-0.4,70.3,83.9,83.9,65.5
7.511,12.2,11.3,14.6,-10.9,-0.1,1,0,0,0,0,0,0,0,83.7,3,104,234.95,234.95,11.5,-3.9,-5.4,10.1,829.5,2718,0,0,3.8,70.3,83.9,83.9,65.5
7.601,31.9,11.4,14.6,-10.9,-0.1,1,0,0,0,0,0,0,0,84.2,3,104,234.95,234.95,11.5,-3.9,-5.4,10.1,908.1,2718,0,0,8.6,70.3,83.9,83.9,65.5
7.690,56.6,16.4,14.6,-9.9,-0.1,1,0,0,0,0,0,0,0,84.5,3,104,234.95,234.95,27.5,-3.9,-5.4,24,906.6,2703,0,0,27,62.9,77.3,77.3,58.6
7.780,90.6,50,14.6,-3.5,-0.7,1.01,0,0,0,0,0,0,0,83.5,3,104,42.81,58.84,66,1.6,1.6,59.6,838.7,2814,0,0,11.6,14.2,27.3,27.3,13.3
7.871,99.6,68.7,14.6,-0.8,-0.6,1.219,6,0,0,0,0,0,0,83.5,3,104,18.79,19.36,111.8,1.6,1.6,97.6,910.9,2702,0,0,13.9,80,89.6,89.6,18.2
7.960,99.6,69.8,14.6,-0.6,-0.1,1.498,8.5,0,0,0,0,0,0,83.7,3,104,14.4,14.23,135.4,2.3,1.6,123.1,1073.8,2811,-5.1,-1.7,4.1,80,89.6,89.6,21.5
8.051,99.6,60.7,14.6,-0.6,0.4,1.676,10.2,0,0,0,0,0,0,86.5,3,104,14.38,14.47,160.1,1.6,1.6,143.5,1133.1,2775,-5.9,-4.8,14.2,80,94.1,94.1,26.8
8.139,99.6,58,14.6,-0.6,0.9,1.82,12.8,0,0,0,0,0,0,84.2,3,104,17.9,17.8,188.3,1.6,1.6,170.5,941.5,2802,9.6,10.4,14.2,80,94.6,94.6,29.7
8.230,99.6,78.7,14.6,1.3,1.5,2.086,16.5,0,0,0,0,0,0,81.2,3,104,16.43,16.43,207.4,2.3,1.6,191.1,755.4,2848,20,20,14.6,80,93.8,93.8,30.1
8.315,99.6,83.7,14.6,1.9,2.1,2.228,16.7,0,0,0,0,0,0,84,3,104,12.42,12.61,208.8,2.3,1.6,194.3,1176.7,2880,-0.2,1.5,15.4,55,69.2,69.2,23.3
8.401,99.6,89.6,14.6,2.5,2.7,2.277,16.7,0,0,0,0,0,0,85.2,3,104,13.64,13.84,209.5,3.1,2.3,196.1,1386.4,2897,0,1.8,15.4,54.9,68,68,23.1
8.491,99.6,96.1,14.6,3.2,3.5,2.301,16.7,0,0,0,0,0,0,82,3,104,15.59,15.37,210.1,3.1,2.3,199.1,1464.1,2934,10.1,7.3,15,54.8,69.6,69.6,23
8.575,99.6,103.4,14.6,4.1,4.3,2.307,16.6,0,0,0,0,0,0,85.6,3,104,14.5,14.93,209.8,3.1,3.1,201.7,1873.4,2975,11,9.6,15,55,68.2,68.2,23.2
8.671,99.6,111.3,14.6,5,5.3,2.304,16.5,0,0,0,0,0,0,84.2,3,104,13.42,13.87,209.9,3.9,3.1,203.6,2072.3,3001,4,4.5,13.9,54.8,69.3,69.3,23
8.761,99.6,117.3,14.6,6.1,6.3,2.321,18.1,0,0,0,0,0,0,80.1,3,104,14.15,14.4,210.2,3.9,3.1,207.3,2185.7,3053,4.2,5.1,13.5,80,94.7,94.7,35.3
8.845,99.6,128.8,14.6,7.3,7.5,2.399,19.1,0,0,0,0,0,0,86.8,3,104,14.6,14.47,210.9,3.9,3.9,210.7,2702.9,3092,3.8,4.6,12.8,60.8,76.3,76.3,32.4
8.931,99.6,134.2,14.6,8,8.5,2.434,18.9,0,0,0,0,0,0,84.9,3,104,14.41,14.27,211.3,3.9,3.9,214.5,2850.5,3142,3,3.8,12.4,59.4,74.2,74.2,30.1
9.022,99.6,140.8,14.6,9,9.7,2.446,18.7,0,0,0,0,0,0,83.8,3,104,13.98,14.07,211.8,3.9,3.9,218.2,3002.3,3188,0.5,1.4,12,59.2,74.1,74.1,29.8
9.110,99.6,151.6,14.6,10.6,11.1,2.448,18.6,0,0,0,0,0,0,95.5,3,104,13.88,14.01,212.5,3.9,3.9,223.1,2972.6,3249,-0.6,1.2,12,58.9,73.8,73.8,29.4
9.196,99.6,158,14.6,12.1,12.4,2.453,19.1,0,0,0,0,0,0,88.8,3,104,13.58,13.67,212.9,3.9,3.9,227,2945.9,3299,-3,-1.8,12,61.4,75.3,75.3,33.2
9.281,99.6,159.9,14.6,13,13.7,2.479,19.4,0,0,0,0,0,0,73,3,104,13.77,13.68,213,3.9,4.7,231.4,2918.9,3360,-3,-3.1,12,59.3,74.2,74.2,30
9.370,99.6,167.9,14.6,14.6,15.1,2.497,19.4,0,0,0,0,0,0,92.5,3,104,13.87,13.95,213.6,3.9,4.7,236.1,2843.2,3421,-4.1,-2.1,12,57.9,72.7,72.7,29.1
9.461,99.6,173.6,14.6,15.9,16.6,2.502,19.3,0,0,0,0,0,0,87.5,3,104,13.55,13.59,214,3.9,4.7,239.8,2693.9,3469,-4.6,-4.1,12,48,62,62,29
9.550,99.6,178,14.6,17.4,18.1,2.502,19.1,0,0,0,0,0,0,88.2,3,104,14.07,14.14,214.3,3.9,4.7,246.2,2588,3556,-2.1,-2.8,11.2,34.3,48.1,48.1,29.1
9.641,99.6,187.4,14.6,19,19.4,2.504,19.2,0,0,0,0,0,0,87.9,3,104,14.25,13.87,214.8,3.9,4.7,250.8,2466,3613,-1,-2.6,11.2,30,42.4,42.4,29.4
9.739,99.6,193.7,14.6,20.1,20.4,2.514,19.4,0,0,0,0,0,0,76.2,3,104,13.81,13.91,215.1,3.9,4.7,257.2,2301.9,3699,-2.1,-1.6,11.2,31,43.5,43.5,30.2
9.830,99.6,195.9,14.6,20.6,21.2,2.533,19.7,0,0,0,0,0,0,88.4,3,104,13.87,13.97,215.1,3.9,4.7,263.1,2192.1,3777,-1.2,-1.8,11.2,30.2,43.7,43.7,30.4
9.921,99.6,200.3,14.6,21.5,21.8,2.557,20.1,0,0,0,0,0,0,86.3,3,104,13.87,13.98,215,3.9,4.7,269,2056,3871,-0.7,-0.4,11.2,30.9,43.4,43.4,31.6
10.020,99.6,202.2,14.6,22,22.4,2.588,20.6,0,0,0,0,0,0,72.9,3,104,13.88,13.91,215,3.9,4.7,273.1,1972.3,3930,0.7,0.1,11.2,31.9,45.4,45.4,32.5
10.109,99.6,202.2,14.6,22,22.5,2.631,21.2,0,0,0,0,0,0,77.8,3,104,13.88,13.84,214.8,3.9,4.7,279.1,1912,4020,0.2,0.4,10.9,37.3,50,50,33.5
10.201,99.6,199.9,14.6,22,22.5,2.67,21.4,0,0,0,0,0,0,87,3,104,14.02,13.84,214.8,3.9,4.7,283.5,1831.3,4090,2.4,1.3,10.9,31.5,45.1,45.1,30.1
10.291,99.6,200.3,14.6,22,22.5,2.693,21.4,0,0,0,0,0,0,84.7,3,104,14.46,14.25,214.8,3.9,4.7,290.9,1786.2,4190,5.2,4.5,10.9,31.6,44.1,44.1,30.5
10.382,99.6,198,14.6,22,22.5,2.706,21.4,0,0,0,0,0,0,82.4,3,104,14.31,14.31,214.6,3.9,3.9,297.1,1695.3,4300,8.5,7.8,10.9,31.9,44.4,44.4,30.8
10.470,99.6,195.8,14.6,22,22.5,2.713,21.4,0,0,0,0,0,0,72,3,104,14.5,14.38,214.6,3.1,3.9,307.9,1706.5,4441,12,11,10.9,32.5,45,45,31.4
10.563,99.6,194,14.6,22,22.5,2.717,21.3,-3,0,0,0,0,0,83.3,3,104,13.65,13.75,214.6,3.1,3.1,315.3,1671.9,4550,11.3,11.1,7.1,33,46.4,45.5,32
10.652,99.6,196.3,14.6,22,22.5,2.718,21.3,-3,0,0,0,0,0,83.1,3,104,13.44,13.29,214.5,2.3,3.1,317.9,1681.7,4587,10.1,9.3,7.1,32.9,46.4,46.5,32.1
10.740,99.6,197.2,14.6,22,22.5,2.719,21.3,-6,0,0,0,0,0,86.1,3,104,13.34,13.49,214.6,2.3,3.1,320.1,1762.1,4608,8.8,9.2,3.8,32.4,45.8,46,31.6
10.831,99.6,197.6,14.6,22,22.5,2.719,21.3,-5.7,0,0,0,0,0,73.2,3,104,13.47,13.29,214.5,2.3,2.3,321.8,1778.5,4653,8.1,7.9,4.1,32.6,44.9,45.2,32
10.930,99.6,196.2,14.6,22,22.5,2.719,21.3,-5.7,0,0,0,0,0,87.9,3,104,13.32,13.26,214.6,1.6,2.3,327.5,1810.2,4724,6.9,7.5,4.1,34.1,47.4,47.7,32.7
11.020,99.6,199.4,14.6,22,22.4,2.72,21.3,-5.3,0,0,0,0,0,74.8,3,104,13.28,13.52,214.8,1.6,1.6,333.8,1858.1,4804,6.2,7.4,4.5,33.8,47.1,47.4,33.1
11.109,99.6,200.1,14.6,22,22.5,2.72,21.2,-5.3,0,0,0,0,0,93.5,3,104,13.62,13.48,214.8,0.8,1.6,339.3,1889.6,4887,6.4,6.8,4.5,33.7,47,47.3,33.5
11.196,99.6,200.2,14.6,22,22.5,2.72,21.2,-5.3,0,0,0,0,0,87.7,3,104,13.35,13.32,214.8,0.8,0.8,344.1,1900.4,4957,6.9,6.9,4.5,33.7,47,47.3,33.7
11.290,99.6,201.8,14.6,22,22.5,2.72,21.2,-5,0,0,0,0,0,82.8,3,104,13.42,13.49,214.8,0,0.8,349.7,1928.7,5024,7.2,7.4,4.9,35.7,48.1,48.4,34
11.381,99.6,200.6,14.6,22,22.5,2.72,21.2,-5,0,0,0,0,0,67.7,3,104,13.48,13.31,214.8,0,0,351.9,1923.4,5084,7.8,7.1,4.9,37.6,50,50.3,34
11.470,99.6,202.8,14.6,22,22,2.72,21.2,-4.7,0,0,0,0,0,87.7,3,104,13.29,13.26,214.8,0,0,358.1,1897.3,5155,6.6,7.2,5.2,38.3,50.7,51,34.5
11.561,99.6,200.4,14.6,21.7,21.9,2.72,21.1,-4.7,0,0,0,0,0,94.1,3,104,13.19,13.15,214.8,0,0,365,1904.8,5257,6.5,6.3,5.2,35.5,48.9,49.2,35.2
11.652,99.6,203.1,14.6,22.2,22,2.72,21.1,-4.7,0,0,0,0,0,85.2,3,104,13.19,13.21,214.8,0,0,369.5,1898.3,5323,6.5,7.2,5.2,35.4,48.8,49,35.3
11.740,99.6,202.8,14.6,22.1,22,2.72,21.1,-4.3,0,0,0,0,0,68.1,3,104,13.06,12.96,214.8,0,0,373,1853.7,5372,6.2,5.4,5.6,35.5,49.2,49.5,35.4
11.832,99.6,203.3,14.6,22,22,2.72,21.1,-4.3,0,0,0,0,0,85.9,3,106,13.12,13.09,214.8,0,0,377.9,1863.5,5433,5.2,5.8,5.6,39.3,51.7,52,35.7
11.919,99.6,205,14.6,22,22,2.72,21,-4,0,0,0,0,0,67.9,3,106,13.18,13.09,214.9,0,0,381.7,1857.5,5496,6.5,5.9,6.4,37.6,50.1,50.3,35.8
