﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S BQE40RBEVO_I8A0S_v6.mhd
1476.607,14.5,-10.6,-0.2,1,0,0,0,0,0,0,0,83.8,0,97,16.91,15.55,13,12.5,-1.6,-1.6,5.4,656.5,1343,0,0,1.8,0.8,59.4,76.8,76.8,66,0
1476.697,14.5,-10.7,-0.2,1,0,0,0,0,0,0,0,83.8,0,97,16.08,14.97,12.7,12.4,-1.6,-1.6,5.5,637,1371,0,0,1.8,-1.5,59.2,76,76,65.7,0
1476.793,14.5,-10.8,-0.2,1,0,0,0,0,0,0,0,83.7,0,97,15.1,14.6,12.4,12.4,-1.6,-1.6,5.6,624.7,1388,0,0,1.8,-3,59,75.8,75.8,65.5,0
1476.971,14.5,-10.8,-0.2,1,0,0,0,0,0,0,0,83.7,0,97,14.46,14.2,12.2,12.3,-1.6,-2.3,6,624,1519,0,0,2,-4.1,59.8,75.6,75.6,66.4,0
1477.063,14.5,-10.9,-0.2,1,0,0,0,0,0,0,0,84.4,0,97,14.1,13.98,12.1,12.2,-2.3,-3.1,6.5,630,1645,0,0,2.1,-2.6,60,75.8,75.8,66.6,0
1477.162,14.5,-11,-0.2,1,0,0,0,0,0,0,0,84,0,97,13.8,13.85,11.9,11.8,-3.1,-4.7,6.9,678.9,1850,0,0,2.5,-4.5,60,75.8,75.8,66.6,0
1477.257,14.5,-11.1,-0.2,1,0,0,0,0,0,0,0,83.3,0,97,13.57,13.7,11.5,11.6,-3.1,-5.4,7.7,729.8,2063,0,0,2.7,-3.8,59.9,75.7,75.7,66.5,0
1477.353,14.5,-11.1,-0.2,1,0,0,0,0,0,0,0,83.7,0,97,14.81,14.57,11,11.5,-3.1,-5.4,8.7,741.6,2374,0,0,3.3,-0.8,59.9,75.7,75.7,66.5,0
1477.448,14.5,-11,-0.2,1,0,0,0,0,0,0,0,83.7,0,97,25.21,23.16,10.7,11.4,-2.3,-4.7,9.4,748.6,2541,0,0,3.4,-1.1,59.9,75.1,75.1,66.5,0
1477.539,14.5,-10.9,-0.2,1,0,0,0,0,0,0,0,83.7,0,97,37.7,38.46,11.1,11.4,-2.3,-4.7,9.1,761.1,2480,0,0,3.4,-1.1,59,75.2,75.2,65.5,0
1477.635,14.5,-10.9,-0.1,1,0,0,0,0,0,0,0,83.7,0,97,71.17,61.33,11.1,11.4,-2.3,-4.7,9.2,770.4,2490,0,0,3.4,-0.8,59,75.2,75.2,65.5,0
1477.735,14.5,-10.9,-0.1,1,0,0,0,0,0,0,0,83.1,0,97,178.28,116.89,11.2,11.4,-2.3,-4.7,9.1,776.9,2478,0,0,3.3,-1.1,59,74.2,74.2,65.5,0
1477.827,14.5,-10.8,-0.1,1,0,0,0,0,0,0,0,83.5,0,97,234.95,234.95,11.3,11.4,-2.3,-4.7,9.1,786.7,2463,0,0,3.3,-1.1,59,73.7,73.7,65.5,0
1477.918,14.5,-10.8,-0.1,1,0,0,0,0,0,0,0,83.5,0,97,234.95,234.95,11.2,11.4,-2.3,-4.7,9.1,796,2467,0,0,3.3,-1.1,59,74.2,74.2,65.5,0
1478.009,14.5,-10.8,-0.1,1,0,0,0,0,0,0,0,83.1,0,97,234.95,234.95,11.3,11.4,-2.3,-4.7,9.1,803.6,2453,0,0,3.4,-1.1,59,74.2,74.2,65.5,0
1478.099,14.5,-10.8,-0.1,1,0,0,0,0,0,0,0,83.3,3,97,234.95,234.95,11.3,11.4,-2.3,-4.7,9,809.5,2447,0,0,3.4,-1.1,59,74.8,74.8,65.5,0
1478.189,14.5,-10.8,0,1,0,0,0,0,0,0,0,83.8,3,97,234.95,234.95,11.3,11.4,-2.3,-4.7,9,814.3,2438,0,0,3.3,-1.1,59,74.2,74.2,65.5,0
1478.279,14.5,-10.8,0,1,0,0,0,0,0,0,0,83.7,3,97,234.95,234.95,11.3,11.4,-2.3,-4.7,9,818.9,2432,0,0,3.3,-1.1,59,74.2,74.2,65.5,0
1478.362,14.5,-10.8,0,1,0,0,0,0,0,0,0,83.7,3,97,234.95,234.95,11.4,11.4,-2.3,-4.7,9,820.2,2424,0,0,3.3,-1.1,59,73.7,73.7,65.5,0
1478.455,14.5,-10.8,0,1,0,0,0,0,0,0,0,83.7,3,97,234.95,234.95,11.4,11.4,-2.3,-4.7,8.9,823,2411,0,0,3.2,-1.1,59,74.2,74.2,65.5,0
1478.583,14.5,-10.8,0,1,0,0,0,0,0,0,0,83.7,3,97,234.95,234.95,11.3,11.4,-2.3,-4.7,8.9,822.6,2405,0,0,3.2,-1.5,59,73.7,73.7,65.5,0
1478.683,14.5,-10.8,0,1,0,0,0,0,0,0,0,83.1,3,97,234.95,234.95,11.2,11.5,-2.3,-4.7,8.9,823.2,2393,0,0,3.3,-1.5,59,74.8,74.8,65.5,0
1478.783,14.5,-10.8,0,1,0,0,0,0,0,0,0,83.1,3,97,234.95,234.95,11.3,11.7,-2.3,-4.7,9,824,2385,0,0,3.2,2.6,59,74.8,74.8,65.5,0
1478.885,14.5,-10.8,0,1,0,0,0,0,0,0,0,83.1,3,97,234.95,234.95,11.5,11.7,-2.3,-4.7,9,789.5,2381,0,0,3.3,2.6,59,74.8,74.8,65.5,0
1478.979,14.5,-10.8,0,1,0,0,0,0,0,0,0,84.2,3,97,234.95,195.69,11.6,11.7,-2.3,-4.7,8.9,830.3,2372,0,0,3.3,4.5,59,74.8,74.8,65.5,0
1479.070,14.5,-10.9,0,1,0,0,0,0,0,0,0,83.7,3,97,31.29,60.06,11.6,11.7,-2.3,-5.4,8.9,813.9,2372,0,0,3.3,7.5,59,74.8,74.8,65.5,0
1479.164,14.5,-10.9,0,1,0,0,0,0,0,0,0,83.8,3,99,24.55,28.19,11.6,11.7,-2.3,-5.4,8.9,779.1,2356,0,0,3.3,11.6,59,74.8,74.8,65.5,0
1479.263,14.5,-11,0,1,0,0,0,0,0,0,0,83.3,3,97,18.97,20.72,11.4,11.7,-2.3,-5.4,8.9,741.6,2353,0,0,3.3,15.8,59,74.8,74.8,65.5,0
1479.374,14.5,-10.9,0,1,0,0,0,0,0,0,0,84,3,99,17.32,19,11.7,12.7,-2.3,-5.4,9.6,722.9,2351,0,0,3.6,15.8,59,74.8,74.8,65.5,0
1479.469,14.5,-10.8,0,1,0,0,0,0,0,0,0,83.5,3,97,16.46,17.7,12.7,13.8,-2.3,-5.4,10.4,708.3,2343,0,0,4.1,15.8,59,74.8,74.8,65.6,0
1479.562,14.5,-10.5,0,1,0,0,0,0,0,0,0,83.8,3,97,15.96,17.12,13.9,15,-2.3,-5.4,11.3,707.4,2344,0,0,4.5,18.4,59,74.8,74.8,65.6,0
1479.663,14.5,-10.3,-0.1,1,0,0,0,0,0,0,0,83.1,3,97,15.62,16.53,15.3,16.8,-2.3,-4.7,12.7,709.4,2344,0,0,5,23.2,59,74.8,74.8,65.6,0
1479.758,14.5,-9.7,0,1,0,0,0,0,0,0,0,84.2,3,97,15.27,16.19,16.7,18.3,-2.3,-4.7,13.9,715.4,2348,0,0,5.4,28.5,59.1,74.9,74.9,65.6,0
1479.854,14.5,-9.3,-0.1,1,0,0,0,0,0,0,0,83.3,3,97,15.1,16.09,17.3,19.2,-2.3,-4.7,14.6,739.9,2364,0,0,5.7,29.2,59.1,74.9,74.9,65.6,0
1480.025,14.5,-6.7,-0.2,1,0,0,0,0,0,0,0,82.4,3,97,15,15.96,29.6,40.5,0.8,-0.8,30.7,760.1,2346,0,-3.6,12.4,24,35.7,51.9,51.9,39.7,0
1480.124,14.5,-1.6,-0.4,1.009,0,0,0,0,0,0,0,81.4,3,99,14.77,15.89,58.4,71.7,10.1,8.6,55.2,780.8,2383,-0.8,4.1,27.9,18.4,12.6,28.4,28.4,14,0
1480.224,14.5,-0.4,-0.2,1.185,4,0,0,0,0,0,0,81.9,3,97,13.62,13.65,75,115,5.4,2.3,89.6,1057.7,2409,-1.9,-2.1,76.9,12.8,80,96.3,96.3,20.1,0
1480.325,14.5,0,0.2,1.396,6.7,0,0,0,0,0,0,86.1,3,97,12.86,12.89,77.3,131.7,4.7,1.6,103,1149.4,2420,-12.3,-11.8,80,13.9,80,96.7,96.7,24,0
1480.424,14.5,0.4,0.5,1.618,11.2,0,0,0,0,0,0,82.8,3,99,14.57,14.63,77.3,160.3,5.4,1.6,126.3,813,2438,-9.9,-7.7,81.2,13.9,80,95.9,95.9,32.4,0
1480.519,14.5,0.8,1,1.845,16,0,0,0,0,0,0,81.9,3,99,16.42,16.48,81.2,183.2,3.9,0,146.9,767.6,2481,-1.4,0.9,81.1,13.9,80,95.9,95.9,43.6,0
1480.615,14.5,1.4,1.5,1.999,17.8,0,0,0,0,0,0,82.6,3,99,14.68,15.09,86.7,190.8,2.3,-0.8,154.8,858.6,2511,-1.4,1.2,81,15,80,96.1,96.1,48.4,0
1480.710,14.5,1.9,2,2.138,19.9,0,0,0,0,0,0,83.5,3,99,14.47,14.51,90.3,201,0.8,-2.3,165.2,975.6,2544,-1.6,1.1,81,15,80,96.5,96.5,38.4,0
1480.804,14.5,2.5,2.7,2.199,19.7,0,0,0,0,0,0,84,3,99,15.83,15.72,93.2,201,0,-3.9,166.4,1020.7,2571,3.1,6.9,81,14.2,57.1,73.8,73.8,31.6,0
1480.903,14.5,3.2,3.3,2.208,19,0,0,0,0,0,0,82.4,3,99,16.28,16.05,99.1,201,0,-3.9,169.3,1002.4,2612,10.6,14.2,81,14.2,56.2,72.8,72.8,29.9,0
1480.993,14.5,3.9,4,2.189,18.5,0,0,0,0,0,0,82.6,3,99,14.61,14.56,107.9,201,0,-3.1,171.4,1162.2,2647,10.6,12.9,81,13.9,55.5,72.2,72.2,28.6,0
1481.095,14.5,4.7,4.9,2.168,17.5,0,0,0,0,0,0,81,3,99,14.05,14.08,117.3,193.6,0,-1.6,168.1,1353.7,2688,8.7,13,81,12.8,54.2,70.8,70.8,28.6,0
1481.190,14.5,5.6,5.7,2.057,14.5,0,0,0,0,0,0,82.9,3,99,14.27,13.94,123.3,181.2,0.8,0,160.5,1635,2741,4.9,8,81,12.4,56.5,73.2,73.2,31.3,0
1481.282,14.5,5.6,6.8,1.984,13.9,0,0,0,0,0,0,84,3,100,14.6,14.25,122.3,178.8,0.8,0,160.6,1791.1,2780,6.2,7.8,81,12.8,56.7,72.3,72.3,31,0
1481.374,14.5,7.3,7.8,1.948,13.8,0,0,0,0,0,0,80.8,3,100,14.13,14.23,137,177.3,1.6,1.6,162.5,1821.7,2837,4.8,8.5,81,12,54.1,71.3,71.3,29.8,0
1481.474,14.5,8.7,9,1.931,13.8,0,0,0,0,0,0,85.4,3,100,14.31,13.94,142.3,176.8,2.3,2.3,164.5,2152.7,2880,3.1,3.7,81,11.2,49,65,65,28.9,0
1481.567,14.5,9.9,10.2,1.93,14.1,0,0,0,0,0,0,86.3,3,100,14.23,14.13,145.6,176.1,2.3,2.3,167.5,2323.3,2944,2.4,3.7,81,11.2,46.2,63,63,29,0
1481.664,14.5,10.5,11.5,1.947,14.8,0,0,0,0,0,0,75.3,3,100,14.67,14.31,145.9,177.2,2.3,3.1,171.6,2591.7,2996,4.5,4.3,81,11.2,44.6,61,61,29.2,0
1481.765,14.5,12.4,12.8,1.972,15.1,0,0,0,0,0,0,87,3,100,15,14.7,156.7,180.4,2.3,3.9,179.3,2673.9,3077,7.5,6.8,81,12,37.7,53.9,53.9,26.5,0
1481.858,14.5,13.9,14.1,2.029,16.9,0,0,0,0,0,0,83.5,3,100,13.84,13.68,161.3,184.8,3.1,3.9,186.9,2642.3,3130,2.8,2.5,81,11.6,54.4,71,71,31.4,0
1481.954,14.5,14.3,15.3,2.068,17,0,0,0,0,0,0,69.3,3,100,13.88,13.91,163.2,185.9,3.1,3.9,192.4,2626.2,3204,3.2,3.5,81,11.2,34.5,50.9,50.9,27.2,0
1482.053,14.5,15.4,16.5,2.102,17.8,0,0,0,0,0,0,77.6,3,100,13.98,14.07,168.1,190.9,3.1,3.9,202.9,2532.3,3289,4.5,3.2,80.9,10.5,35.9,52.2,52.2,30.1,0
1482.154,14.5,17.5,17.8,2.156,19.3,0,0,0,0,0,0,84.4,3,100,13.91,13.84,178.1,198.4,3.1,3.9,215.7,2449.6,3408,3.1,1.9,80.9,12,45.4,62.3,62.3,30.8,0
1482.253,14.5,18.5,19.2,2.204,19.6,0,0,0,0,0,0,94.8,3,100,13.95,13.84,183,199.2,3.1,4.7,216.9,2288.4,3363,3,2,80.9,12,29.3,45.9,45.9,28.4,0
1482.355,14.5,19.5,19.9,2.236,20.1,0,0,0,0,0,0,71.6,3,100,14.04,13.87,185.2,199.4,3.1,4.7,225.6,2185.7,3502,4.9,3,81,12,26.7,41.6,41.6,28.7,0
1482.453,14.5,19.5,20.2,2.27,20.7,0,0,0,0,0,0,71.8,3,100,14.1,13.95,182.5,198.9,3.1,4.7,231.9,2103.6,3626,6.1,4.2,81,11.2,34.8,50.2,50.2,30,0
1482.554,14.5,20.4,21.2,2.309,21.3,0,0,0,0,0,0,70.5,3,100,14.18,13.97,184,198.8,3.1,4.7,236.8,2035.5,3686,7.9,6.2,81,11.2,28.8,45,45,30,0
1482.652,14.5,21.3,21.6,2.342,21.8,0,0,0,0,0,0,89.7,3,100,14.13,14.04,186.4,198.8,3.1,4.7,241,1987.8,3742,8.5,6.2,81.1,11.2,30.4,45.7,45.7,29.9,0
1482.744,14.5,21.3,21.9,2.371,22.3,0,0,0,0,0,0,69.5,3,100,14.04,13.92,183.5,198.4,3.1,4.7,244.3,1935.7,3819,8.8,6.9,80.9,11.2,34.7,49.8,49.8,30.9,0
1482.844,14.5,22.2,22.4,2.406,23.1,0,0,0,0,0,0,87.7,3,100,14.1,14.07,184.2,198.3,3.1,4.7,250.9,1960.7,3915,10.4,9,81.1,11.2,33.6,49.7,49.7,32.1,0
1482.944,14.5,22.2,23,2.435,23.1,0,0,0,0,0,0,89.9,3,100,14.02,14.15,183.9,198.1,3.1,4.7,256.7,1890.3,4006,11.8,11,81.1,10.9,27.2,43.1,43.1,29.9,0
1483.125,14.5,22.9,23.4,2.451,23.1,0,0,0,0,0,0,86.7,3,100,14.1,13.84,185.4,198.2,3.1,4.7,261,1818.1,4075,13.5,10.9,81,10.9,26.6,42.5,42.5,29.9,0
1483.223,14.5,22.6,22.8,2.468,23.1,0,0,0,0,0,0,67.9,3,102,13.82,13.81,181.3,197.5,3.1,4.7,271.4,1739.8,4253,13.8,12.5,81.1,10.9,32.7,48.6,48.6,30.3,0
1483.323,14.5,22.2,22.4,2.477,23.1,0,0,0,0,0,0,71.6,3,102,14,14.07,177.8,196.9,3.1,4.7,275.6,1777.1,4331,15.6,15,81,11.2,32.4,48.1,48.1,30.5,0
1483.428,14.5,22.2,22.8,2.484,23.1,0,0,0,0,0,0,74.5,3,102,13.75,13.94,177.2,196.6,3.1,3.9,280.7,1823.3,4423,16,16.6,81,11.2,28.4,44.4,44.4,30.6,0
1483.524,14.5,22.2,22.4,2.49,23.1,0,0,0,0,0,0,91.1,3,102,13.75,13.82,177.3,196.3,3.1,3.9,285.9,1824.1,4507,17.2,17.8,81,11.2,34.8,50.2,50.2,30.6,0
1483.625,14.5,22.2,22.6,2.498,23.1,0,0,0,0,0,0,70.4,3,102,13.51,13.62,176.6,195.9,2.3,3.9,290.1,1832.8,4581,16.5,17.5,81,10.9,29.9,45.9,45.9,30.9,0
1483.723,14.5,22.2,22.9,2.502,23.1,0,0,0,0,0,0,82.8,3,102,13.67,13.65,177.1,195.7,2.3,3.9,294.9,1831.3,4665,17.5,18.6,81,10.9,28.7,43.9,43.9,31.1,0
1483.824,14.5,22.2,22.4,2.506,23.1,0,0,0,0,0,0,66.8,3,102,13.42,13.45,178.1,195.5,2.3,3.1,300.7,1823.2,4763,17.3,18.8,81,10.9,35.2,50.6,50.6,31.5,0
1483.925,14.5,22.2,22.9,2.508,23.1,0,-3,0,0,0,0,84.2,3,102,13.31,13.48,178.4,195.2,2.3,3.1,306.1,1848.1,4861,16.5,19.5,81,10.9,29.7,46,45.8,32,0
1484.019,14.5,22.9,23.2,2.51,23.1,0,-3,0,0,0,0,89.3,3,104,13.38,13.57,181.2,195.7,1.6,2.3,310.4,1828.6,4910,17.3,21.1,81.1,10.5,29.1,44.1,43.9,32.1,0
1484.114,14.5,22.6,22.9,2.511,23.1,0,-2.7,0,0,0,0,86.1,3,104,13.06,13.06,180.9,195.4,1.6,2.3,315.7,1781.9,4999,16.2,20.2,81.1,10.5,34.7,50.8,50.6,32.6,0
1484.215,14.5,22.6,23,2.514,23.1,0,-2.7,0,0,0,0,69.3,3,104,13.05,13.12,181.5,195.1,1.6,1.6,320.2,1793.7,5088,15.1,19.8,81,10.5,30.7,46.7,46.6,33.1,0
1484.313,14.5,23.3,23.6,2.514,23.1,0,-2.7,0,0,0,0,75.7,3,104,13.32,13.31,184.7,193.9,1.6,1.6,318.8,1774.3,5088,15.3,20,81,2.2,28.8,43.8,43.8,32,0
1484.414,14.5,21.5,24.6,2.17,23.1,0,-2.3,0,0,0,0,88.6,0,104,13.28,13.29,174.3,187.9,1.6,1.6,304.4,2531.3,5014,0,0,40.8,-10.1,28.8,43.8,43.8,32,0
1484.512,14.5,17.4,17.3,2.297,18.7,0,-2.3,0,0,0,0,82.4,0,104,55.84,42.48,154,181.9,2.3,3.1,278.1,3616.6,4717,0,0,78.7,-10.9,28.8,43.2,43.2,32,0
1484.613,14.5,13.6,13.4,2.305,19.9,0,-2,0,0,0,0,85.1,0,104,234.95,234.95,135.9,177.3,2.3,3.9,256.7,3616.2,4482,0,0,80.7,-12,28.8,43.8,43.8,32,0
1484.715,14.5,10.7,10.7,2.331,21,0,-2,0,0,0,0,81.2,0,104,234.95,234.95,122.4,175,2.3,3.9,241.3,3617.4,4269,0,0,81,-12.8,28.8,43.8,43.8,32,0
1484.811,14.5,8.6,8.6,2.366,22.1,0,-1.7,0,0,0,0,79,0,102,234.95,234.95,112.4,173.5,3.1,3.9,228.2,3618.4,4072,0,0,81,-13.5,28.8,43.7,43.7,32,0
1484.905,14.5,7.3,7.2,2.045,0,0,-1.7,0,0,0,0,82.8,0,102,234.95,234.95,105.8,11.8,3.1,3.9,14.8,3578.4,3906,0,0,79.4,-14.2,28.8,43.7,43.7,32,0
1485.005,14.5,-2.1,6.1,1.283,0,0,-1.3,0,0,0,0,84.2,0,102,234.95,234.95,58,11.3,15.6,14,13.6,3546.5,3729,0,0,4.4,-12.8,28.8,43.7,43.7,32,0
1485.098,14.5,-9.4,5.5,1.07,0,0,0,0,0,0,0,84.7,0,100,234.95,234.95,20.6,11,5.4,3.9,12.6,3530.5,3540,0,0,2.1,-3,59,74.8,74.8,65.6,0
1485.194,14.5,-11.4,3.8,1.02,0,0,0,0,0,0,0,84,0,100,234.95,234.95,11.1,11.1,2.3,0.8,12.1,3447.8,3356,0,0,4.5,1.5,59,74.3,74.3,65.6,0
1485.294,14.5,-11.3,2.9,1.005,0,0,0,0,0,0,0,83.5,0,100,234.95,234.95,10.9,11.2,0.8,0,11.4,3363.2,3173,0,0,4,1.5,59,74.3,74.3,65.6,0
1485.396,14.5,-11.2,2.2,1.001,0,0,0,0,0,0,0,82.9,0,100,177.46,234.95,10.9,11.2,0,-1.6,11,3295.3,3033,0,0,3.7,1.1,59,75.3,75.3,65.6,0
1485.494,14.5,-11.2,1.8,1,0,0,0,0,0,0,0,83.3,0,100,144.92,226.15,11,11.2,0,-2.3,10.8,3227.8,2992,0,0,3.6,0.8,59,74.2,74.2,65.6,0
1485.592,14.5,-11.2,1.4,1,0,0,0,0,0,0,0,83.8,0,100,136.64,209.26,11.4,11.2,0,-1.6,11.3,3154.2,3148,0,0,3.6,0.8,59.7,75,75,66.4,0
1485.685,14.5,-11.4,1.2,1,0,0,0,0,0,0,0,83.8,0,100,152.28,217.66,11,11,2.3,0.8,12.6,3098.6,3569,0,0,4,1.9,59.9,75.2,75.2,66.6,0
1485.783,14.5,-11.3,0.9,1,0,0,0,0,0,0,0,83.7,0,100,128.66,193.62,11.1,11,3.1,1.6,12.6,3034.8,3553,0,0,4.1,2.2,60,75.8,75.8,66.6,0
1485.878,14.5,-11.4,0.8,1,0,0,0,0,0,0,0,83.1,0,100,120.69,185.85,11,11,3.1,1.6,12.7,2969.5,3564,0,0,4.1,2.2,59,74.8,74.8,65.6,0
1485.972,14.5,-11.4,0.6,1,0,0,0,0,0,0,0,82.8,0,100,128.98,178.18,11,11,3.1,1.6,12.7,2904.1,3558,0,0,4.1,2.2,59,74.8,74.8,65.6,0
1486.068,14.5,-11.3,0.5,1,0,0,0,0,0,0,0,83.8,0,100,128.98,170.62,11,11,2.3,0.8,12.6,2797.5,3534,0,0,4.1,2.2,59,74.8,74.8,65.6,0
1486.163,14.5,-11.4,0.4,1,0,0,0,0,0,0,0,82.9,4,100,129.39,162.75,11,11,2.3,0.8,12.5,2699.6,3516,0,0,4,2.2,59,73.7,73.7,65.6,0
1486.344,14.5,-11.4,0.3,1,0,0,0,0,0,0,0,82.9,4,100,116.34,163.07,11,11.1,2.3,0.8,12.5,2507.1,3494,0,0,4,2.2,59,73.7,73.7,65.6,0
1486.445,14.5,-11.4,0.2,1,0,0,0,0,0,0,0,82.4,4,100,113.83,178.7,11,11.1,2.3,0.8,12.4,2399.8,3476,0,0,4,2.2,59,73.7,73.7,65.6,0
1486.538,14.5,-11.4,0.2,1,0,0,0,0,0,0,0,82.9,4,100,116.27,170.72,10.9,11.1,2.3,0.8,12.4,2296.2,3469,0,0,3.9,1.9,59,74.2,74.2,65.6,0
1486.634,14.5,-11.4,0.2,1,0,0,0,0,0,0,0,84,4,100,113.83,171.04,10.9,11.1,2.3,0.8,12.4,2184.9,3460,0,0,3.9,1.9,59,74.2,74.2,65.6,0
1486.734,14.5,-11.4,0.1,1,0,0,0,0,0,0,0,83.1,4,100,129.91,155.19,10.9,11.1,2.3,0.8,12.3,2060.2,3441,0,0,3.9,1.9,59,73.7,73.7,65.6,0
1486.829,14.5,-11.4,0.1,1,0,0,0,0,0,0,0,84.4,4,100,116.37,179.33,11,11.1,2.3,0.8,12.3,1745.1,3439,0,0,3.9,1.9,59,73.7,73.7,65.6,0
1486.925,14.5,-11.4,0.1,1,0,0,0,0,0,0,0,84,4,100,121.82,179.53,11,11.1,2.3,0.8,12.2,1482.5,3419,0,0,3.9,1.9,59,73.7,73.7,65.6,0
1487.024,14.5,-11.3,0,1,0,0,0,0,0,0,0,83.7,4,100,137.88,171.34,11,11.1,2.3,0,12.2,1249.5,3414,0,0,3.9,1.9,59,74.7,74.7,65.6,0
1487.122,14.5,-11.4,0,1,0,0,0,0,0,0,0,83.8,4,100,129.91,195.07,11,11.1,2.3,0,12.2,1039.8,3398,0,0,3.8,1.9,59,73.7,73.7,65.6,0
1487.223,14.5,-11.4,0,1,0,0,0,0,0,0,0,84.9,4,100,145.86,187.1,11,11.1,1.6,0,12.1,926.5,3384,0,0,3.8,1.5,59,73.7,73.7,65.6,0
