﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S BQE40RBEVO_I8A0S_v7.mhd
117.947,14.6,-11,0,1,0,0,0,0,0,0,0,82.8,3,97,234.95,234.95,11.1,11.3,0.8,-2.3,10.1,812,2777,0,0,3.6,-0.4,59,73.8,73.8,65.5,0
118.042,14.6,-11,0.1,1,0,0,0,0,0,0,0,83.3,3,97,234.95,234.95,11.1,11.3,0.8,-2.3,10.1,816.4,2770,0,0,3.6,-0.4,59,73.8,73.8,65.5,0
118.136,14.6,-11,0.1,1,0,0,0,0,0,0,0,83.5,3,97,234.95,234.95,11.2,11.3,0.8,-2.3,10.1,818.2,2763,0,0,3.6,-0.4,59,73.8,73.8,65.5,0
118.238,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,84,3,97,234.95,234.95,11.2,11.3,0.8,-2.3,10.1,819.9,2752,0,0,3.6,-0.4,59,73.8,73.8,65.5,0
118.332,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.7,3,97,234.95,234.95,11.2,11.3,0,-2.3,10,822.6,2745,0,0,3.6,-0.4,59,74.4,74.4,65.5,0
118.427,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.3,3,97,234.95,234.95,11.2,11.3,0,-2.3,10,821.9,2738,0,0,3.5,-0.4,59,73.8,73.8,65.5,0
118.523,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.3,3,97,234.95,234.95,11.1,11.3,0,-2.3,10,823.2,2729,0,0,3.5,-0.4,59,73.8,73.8,65.5,0
118.617,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.7,3,97,234.95,234.95,11.1,11.3,0,-2.3,10,822.6,2723,0,0,3.5,-0.4,59,74.9,74.9,65.5,0
118.746,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.3,3,97,234.95,234.95,11.1,11.3,0,-2.3,9.9,822.6,2713,0,0,3.5,-0.4,59,74.4,74.4,65.5,0
118.847,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,82.9,3,97,234.95,234.95,11.1,11.3,0,-2.3,9.9,822.6,2708,0,0,3.5,-0.4,59,74.4,74.4,65.5,0
118.942,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.5,3,97,234.95,234.95,11.2,11.3,0,-2.3,9.9,820.5,2700,0,0,3.5,-0.4,59,74.4,74.4,65.5,0
119.037,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.5,3,97,234.95,234.95,11.1,11.3,0,-2.3,9.9,823.2,2694,0,0,3.5,-0.4,59,74.9,74.9,65.5,0
119.130,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,84,3,97,234.95,234.95,11.2,11.3,0,-2.3,9.8,823.2,2685,0,0,3.5,0,59,74.9,74.9,65.5,0
119.223,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,82.8,3,97,234.95,234.95,11.2,11.3,0,-2.3,9.8,823.2,2683,0,0,3.6,-0.4,59,74.4,74.4,65.5,0
119.322,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.5,3,97,234.95,234.95,11.2,11.3,0,-2.3,9.8,823.2,2675,0,0,3.5,-0.4,59,74.4,74.4,65.5,0
119.417,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.8,3,97,234.95,234.95,11.2,11.3,0,-2.3,9.8,821.6,2670,0,0,3.5,-0.4,59,74.4,74.4,65.5,0
119.515,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.3,3,97,234.95,234.95,11.2,11.4,0,-2.3,9.8,822.6,2660,0,0,3.5,-0.4,59,74.4,74.4,65.5,0
119.612,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.5,3,97,234.95,234.95,11.3,11.4,0,-2.3,9.7,818.2,2650,0,0,3.5,-0.8,59,74.4,74.4,65.5,0
119.698,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.5,3,97,234.95,234.95,11.2,11.4,0,-2.3,9.7,821,2637,0,0,3.5,-0.4,59,74.9,74.9,65.5,0
119.793,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.7,3,97,234.95,234.95,11.3,11.4,0,-2.3,9.7,818.9,2637,0,0,3.5,-0.8,59,74.9,74.9,65.5,0
119.889,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,83.5,3,97,234.95,234.95,11.2,11.4,0,-2.3,9.7,820.7,2632,0,0,3.5,-0.4,59,74.4,74.4,65.5,0
119.986,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,83.1,3,97,234.95,234.95,11.3,11.4,0,-2.3,9.6,818.2,2626,0,0,3.5,-0.8,59,74.9,74.9,65.5,0
120.081,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,83.8,3,97,234.95,234.95,11.3,11.4,0,-3.1,9.6,818.2,2618,0,0,3.5,-0.8,59,75.4,75.4,65.5,0
120.177,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,83.5,3,97,234.95,234.95,11.4,11.4,0,-3.1,9.6,818.9,2608,0,0,3.5,-0.8,59,74.4,74.4,65.5,0
120.275,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,83.7,3,97,234.95,234.95,11.3,11.4,0,-3.1,9.5,818.2,2597,0,0,3.5,-0.8,59,74.9,74.9,65.5,0
120.375,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,83.7,3,97,234.95,234.95,11.2,11.4,0,-3.1,9.5,817.7,2590,0,0,3.5,-0.8,59,75.9,75.9,65.5,0
120.475,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,83.7,3,97,234.95,234.95,11.3,11.4,0,-3.1,9.5,818.2,2581,0,0,3.5,-0.8,59,74.9,74.9,65.5,0
120.575,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,83.3,3,97,234.95,234.95,11.2,11.4,0,-3.1,9.5,817.7,2572,0,0,3.4,-0.8,59,74.9,74.9,65.5,0
120.673,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,83.3,3,97,234.95,234.95,11.3,11.4,0,-3.1,9.4,815.5,2568,0,0,3.4,-0.8,59,74.9,74.9,65.5,0
120.765,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,83.5,3,97,234.95,234.95,11.2,11.4,0,-3.1,9.4,818.2,2562,0,0,3.4,-0.8,59,74.9,74.9,65.5,0
120.864,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,83.8,3,97,234.95,234.95,11.3,11.4,0,-3.1,9.4,818.2,2552,0,0,3.4,-1.1,59,74.9,74.9,65.5,0
120.962,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,83.3,3,97,234.95,234.95,11.3,11.4,0,-3.1,9.4,815.5,2541,0,0,3.4,-1.1,59,74.9,74.9,65.5,0
121.056,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,84.2,3,97,234.95,234.95,11.4,11.6,0,-3.1,9.5,815.5,2533,0,0,3.5,3.4,59,74.9,74.9,65.5,0
121.158,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,84.2,3,97,234.95,234.95,11.6,11.6,0,-3.1,9.5,780.7,2527,0,0,3.5,3,59,74.9,74.9,65.5,0
121.256,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,84.2,3,97,186.78,131.56,11.6,16.4,0,-3.1,13.4,799.2,2525,0,0,3.7,15.8,59,75.5,75.5,65.6,0
121.355,14.6,-8.1,-0.2,1.001,0,0,0,0,0,0,0,83.1,3,97,30.66,37.63,25.3,47,0,-2.3,38.7,841.4,2554,0,0,14.8,36.8,21.6,37.7,37.7,24,0
121.447,14.6,-1.1,-0.4,1.024,0.8,0,0,0,0,0,0,81.5,3,97,19.6,21.64,64.8,77.4,11.7,10.1,66.6,884.2,2649,0,0,39.9,3.4,25.1,40,40,27.8,0
121.545,14.6,-0.1,0,1.219,4.3,0,0,0,0,0,0,83.7,3,97,14.54,18.38,77,102.6,9.3,7.8,86.3,1200.5,2623,0,0,78.7,9,80,96.6,96.6,21,0
121.741,14.6,0.4,0.6,1.427,7.2,0,0,0,0,0,0,81,3,97,13.19,13.26,82.4,130.6,5.4,3.1,109.7,995.3,2613,-12,-12,80.2,13.9,80,96.8,96.8,24.4,0
121.836,14.6,1.5,1.7,1.883,15.1,0,0,0,0,0,0,82.4,3,97,15.4,15.67,88.2,188.1,4.7,2.3,163,828.8,2683,-6.7,-4.1,81.1,14.2,80,96.9,96.9,37.9,0
121.936,14.6,2.2,2.4,2.142,18.9,0,0,0,0,0,0,83.8,3,97,14.53,14.64,93.5,199.7,2.3,0,175.1,981.6,2713,-4.9,-2.6,81.1,14.2,57.2,74.6,74.6,31.9,0
122.028,14.6,2.9,3.1,2.222,17.2,0,0,0,0,0,0,82.8,3,99,14.61,14.64,100.4,199.9,1.6,0,177.8,1136,2751,-3.1,-0.7,81.1,14.2,53.9,69.4,69.4,27,0
122.123,14.6,3.8,3.9,2.211,15.9,0,0,0,0,0,0,81.7,3,99,15.83,15.72,106.8,199.6,1.6,0,180,1135.5,2792,3,4.2,81,14.2,53.8,69.5,69.5,25.4,0
122.217,14.6,4.6,4.8,2.189,15.4,0,0,0,0,0,0,79.7,3,99,14.7,14.83,113.3,198.9,1.6,0.8,182.3,1290.8,2835,4.2,6.6,81,13.9,53.5,70.3,70.3,25,0
122.313,14.6,5.7,5.9,2.174,15.3,0,0,0,0,0,0,81.9,3,99,14.46,14.07,121.3,198.2,2.3,1.6,184.3,1700.1,2877,2.2,2.4,81.1,12.8,53.3,70.5,70.5,24.6,0
122.400,14.6,6.6,6.9,2.161,15,0,0,0,0,0,0,81.4,3,99,14.43,14.33,127.1,197.2,2.3,2.3,185.7,1764,2914,2.4,3.1,81,12.8,53.2,71.5,71.5,24.5,0
122.496,14.6,7.5,8.1,2.159,15.4,0,0,0,0,0,0,84.2,3,99,14.73,14.41,131.2,195.8,2.3,3.1,188.2,2008.7,2979,3.4,2.7,81,12.4,53.4,70.7,70.7,24.8,0
122.599,14.6,8.7,9.5,2.163,15.8,0,0,0,0,0,0,78.7,3,99,14.67,14.44,140.1,195.5,3.1,3.9,190.6,2123.4,3022,3.8,2.8,81,12.4,57.2,73.4,73.4,31.8,0
122.696,14.6,10.6,11,2.172,16.2,0,0,0,0,0,0,81.7,3,99,13.91,13.95,155.6,196.9,3.1,3.9,196.3,2436.7,3086,0.7,0.5,81,12,56,73.4,73.4,30.4,0
122.797,14.6,11.6,12.3,2.201,17.1,0,0,0,0,0,0,73.2,3,100,13.64,13.64,159.8,197.2,3.1,4.7,200.3,2584.9,3153,-2.2,-2.4,81,12,50.7,67.9,67.9,28.8,0
122.896,14.6,13.4,13.7,2.211,16.7,0,0,0,0,0,0,79.9,3,100,13.74,13.8,172.6,198.2,3.1,4.7,206.2,2614.7,3225,-2.6,-2.5,81,12,40.2,56.3,56.3,28.5,0
122.998,14.6,14.2,15.1,2.212,16.5,0,0,0,0,0,0,91.6,3,100,13.68,13.68,178,198.6,3.1,4.7,212.1,2561,3305,-3.8,-4.3,81,12,30.2,45.3,45.3,28.1,0
123.098,14.6,15.3,16.3,2.217,16.9,0,0,0,0,0,0,93.8,3,100,13.81,13.74,182.7,199.1,3.1,4.7,216.2,2515.1,3361,-4.4,-5.4,81,12,29.3,45.4,45.4,28.4,0
123.196,14.6,16.7,17.4,2.236,17.7,0,0,0,0,0,0,94.6,3,100,13.97,14.02,185.5,199.2,3.1,4.7,221.3,2449.7,3446,-3.6,-4.4,81.1,12,28.3,43.4,43.4,29.6,0
123.297,14.6,16.7,18.2,2.258,18.1,0,0,0,0,0,0,81.4,3,100,13.88,14.02,184.5,199,3.1,4.7,225.2,2352,3502,-3.3,-3.9,81,12,25.5,40.5,40.5,28.4,0
123.397,14.6,17.9,18.8,2.289,19,0,0,0,0,0,0,75.2,3,100,14.11,14.08,187,199.1,3.1,4.7,231.7,2274.2,3602,-0.8,-2.4,81,11.2,31.3,47.4,47.4,30.1,0
123.496,14.6,19.1,19.8,2.325,20.2,0,0,0,0,0,0,85.9,3,100,14.15,14.14,188.6,199.1,3.1,4.7,235.6,2219.2,3663,0.8,-1,81,11.2,32.2,48.3,48.3,31.2,0
123.596,14.6,20.2,20.7,2.363,20.9,0,0,0,0,0,0,80.5,3,100,14.01,14.07,189.4,198.9,3.1,4.7,241.3,2186.3,3770,2,0.4,81.1,11.2,28.3,44.4,44.4,30.4,0
123.698,14.6,20.2,21.1,2.4,21.7,0,0,0,0,0,0,79.6,3,100,14.24,14.07,186.8,198.6,3.1,4.7,247,2108.7,3845,4.7,2.2,80.9,11.2,33.6,48.8,48.8,31.5,0
123.797,14.6,21.3,21.7,2.426,21.7,0,0,0,0,0,0,83.3,3,100,14.48,14.35,188.1,198.7,3.1,4.7,252.6,2086.2,3934,8.1,5.6,81.1,11.2,26.6,42.6,42.6,29.6,0
123.896,14.6,21.3,21.8,2.442,21.7,0,0,0,0,0,0,81,3,100,14.1,14.13,186.6,198.4,3.1,4.7,258.4,2003.4,4031,8.3,6.3,81,10.9,27.1,42.4,42.4,29.9,0
123.992,14.6,21.3,22,2.451,21.7,0,0,0,0,0,0,86.3,3,100,14.01,13.87,185.7,198.2,3.1,4.7,262.3,1972.1,4095,9.5,6.5,81,10.9,26.8,41.8,41.8,30,0
124.086,14.6,21.3,21.9,2.458,21.7,0,0,0,0,0,0,76.4,3,100,13.84,13.95,184.4,198,3.1,4.7,267.7,1907.9,4185,10,8.7,81,10.9,28.2,43.7,43.7,30.1,0
124.186,14.6,21.2,21.3,2.466,21.7,0,0,0,0,0,0,89.1,3,100,13.82,13.97,181.7,197.5,3.1,4.7,271.5,1913.9,4255,11.2,9.1,81,10.9,32,47.4,47.4,30.3,0
124.286,14.6,21,21.3,2.474,21.7,0,0,0,0,0,0,95.1,3,100,13.81,13.92,180.4,197.2,3.1,4.7,277.6,1913.5,4357,11.7,11,81.1,10.9,28.4,44.7,44.7,30.5,0
124.386,14.6,21,21.6,2.48,21.7,0,0,0,0,0,0,87.9,3,100,13.87,13.91,180.5,197,3.1,4.7,281,1926.1,4424,13.2,12.2,81,10.9,28,43.1,43.1,30.3,0
124.485,14.6,20.9,21.1,2.487,21.7,0,0,0,0,0,0,68.6,3,100,13.65,13.74,179.2,196.5,3.1,3.9,287.2,1914.9,4522,13,12.1,81,10.9,33.8,49.1,49,30.8,0
124.575,14.6,20.9,21.3,2.493,21.7,0,0,0,0,0,0,94.8,3,100,13.47,13.55,179.9,196.4,3.1,3.9,291.4,1967.8,4584,12.3,12.2,81,10.9,28.8,45.4,45.4,30.9,0
124.674,14.6,20.9,21.5,2.497,21.7,0,0,0,0,0,0,68.6,3,100,13.57,13.65,180.2,196.2,2.3,3.9,296.1,1967.9,4675,12.6,13,81,10.5,28.3,43.9,43.9,31.1,0
124.848,14.6,20.9,21.5,2.5,21.7,0,0,0,0,0,0,90.4,3,100,13.44,13.64,180.3,196.2,2.3,3.1,299.5,1975.4,4737,12.8,14.5,81,10.5,31,46.5,46.5,31.3,0
124.940,14.6,20.9,21.5,2.503,21.7,0,0,0,0,0,0,93.5,3,100,13.35,13.54,180.8,195.9,2.3,3.1,308.3,1969.5,4871,11.9,14.6,81,10.5,29.5,45.3,45.3,32.1,0
125.036,14.6,20.9,21.6,2.505,21.7,0,0,0,0,0,0,95.5,3,100,13.21,13.28,181.6,195.7,1.6,2.3,312.8,1960.9,4946,12,14.6,81.1,10.5,29.5,44.4,44.4,32.4,0
125.137,14.6,20.9,21.7,2.506,21.7,0,0,0,0,0,0,92.7,3,100,13.16,13.29,181.9,195.6,1.6,2.3,317.4,1962.5,5022,11.6,15.3,81,10.5,29.9,46,46,32.8,0
125.238,14.6,20.9,21.6,2.508,21.7,0,0,0,0,0,0,87.4,3,100,13.21,13.34,183.2,195.6,1.6,2.3,322.2,1944,5089,11.8,16.3,81,10.5,29.9,44.5,44.5,33.1,0
125.336,14.6,20.9,22.1,2.509,21.7,0,0,0,0,0,0,89.7,3,100,13.22,13.25,183,195.6,1.6,1.6,329.1,1933.1,5205,11.8,16.7,81,10.5,30.2,45.1,45.1,33.8,0
125.437,14.6,21.6,22.2,2.511,21.7,0,0,0,0,0,0,62.2,3,102,13.15,13.14,185.2,196.1,1.6,1.6,333.2,1916.6,5260,12.4,17,81,10.5,30.4,45.2,45.2,34,0
125.537,14.6,21.6,22.1,2.512,21.7,0,0,0,0,0,0,66.3,3,102,12.98,13.01,186.8,196.2,0.8,1.6,336.2,1847.1,5290,11.6,16.8,80.9,10.5,30.9,45.4,45.4,34,0
125.637,14.6,21.6,22.1,2.514,21.7,0,0,0,0,0,0,75.7,3,102,13.01,12.95,185.9,196.4,0.8,1.6,341.4,1815.6,5391,11.7,16.4,81.1,10.5,34,48.9,48.9,34.4,0
125.737,14.6,21.6,22.1,2.516,21.7,0,0,0,0,0,0,84.9,3,102,12.86,12.89,188.1,196.3,0.8,1.6,348.9,1779.3,5483,11.3,16.8,81,10.9,31.4,47.5,47.5,35.3,0
125.837,14.6,21.6,22.3,2.518,21.7,0,0,0,0,0,0,78,3,102,12.86,12.73,186.9,196.2,0.8,1.6,354.1,1780.6,5578,11.2,15.5,81.1,10.9,31.7,46.8,46.8,35.4,0
125.938,14.6,21.6,22.1,2.52,21.7,0,0,0,0,0,0,87,3,102,12.83,12.91,187.8,196.2,0.8,1.6,358.5,1748.8,5642,11.2,16.8,81,10.9,34,49.2,49.2,35.8,0
126.036,14.6,21.6,21.8,2.522,21.7,0,0,0,0,0,0,69.7,3,104,12.58,12.56,188.3,196.3,0.8,1.6,362,1738.1,5699,9.6,15,81,10.9,33.2,49.4,49.4,35.8,0
126.137,14.6,21.6,21.9,2.524,21.7,0,0,0,0,0,0,77.5,3,104,12.65,12.62,187.8,196.1,0.8,1.6,366.3,1761.7,5795,9.3,14.4,81.1,10.9,32.4,47.5,47.5,36.4,0
126.237,14.6,21.5,21.6,2.527,21.7,0,0,0,0,0,0,73.7,3,104,12.59,12.55,187.2,196,0.8,1.6,372,1757.3,5868,9,13.7,81,10.9,36.5,52.8,52.8,36.9,0
126.337,14.6,21.3,21.8,2.529,21.7,0,0,0,0,0,0,73.4,3,104,12.59,12.52,186.3,195.9,0.8,1.6,375.6,1776.3,5935,8.4,13,81,10.9,33.2,48.3,48.3,37,0
126.437,14.6,21.3,21.7,2.531,21.7,0,0,0,0,0,0,70.2,3,104,12.68,12.49,187.4,195.9,0.8,1.6,379.1,1762.3,5998,9.2,13.4,81,10.9,34.9,50.1,50.1,37.1,0
126.531,14.6,21.2,21.6,2.533,21.7,0,0,0,0,0,0,81.7,3,104,12.59,12.55,186.7,195.7,0.8,1.6,382.8,1760.3,6055,8.8,13.6,81,11.2,34,50.2,50.2,37.2,0
126.628,14.6,21.2,21.5,2.535,21.7,0,0,0,0,0,0,71.4,3,104,12.55,12.46,186.6,195.7,0.8,1.6,385.9,1737.2,6129,8.6,12.9,80.9,11.2,33.6,49.8,49.8,37.3,0
126.726,14.6,21.1,21.6,2.537,21.7,0,0,0,0,0,0,88.2,3,104,12.49,12.58,186.8,195.3,0.8,1.6,390.3,1755.9,6184,8.3,12.5,80.9,11.2,33.9,50.1,50.1,37.3,0
126.827,14.6,21.1,21.6,2.539,21.7,0,0,0,0,0,0,75.3,3,104,12.52,12.52,187.2,195.5,0.8,1.6,394.1,1761.8,6238,8.1,11.4,81.1,11.2,34.4,49.2,49.2,37.3,0
126.927,14.6,21,21.3,2.541,21.7,0,0,0,0,0,0,73.7,3,104,12.39,12.43,186.1,195.1,0.8,1.6,399,1769.8,6324,7.5,12,81,11.2,37,52.2,52.2,37.3,0
127.026,14.6,20.9,21.1,2.543,21.7,0,0,0,0,0,0,72.5,3,104,12.3,12.36,185.2,194.7,0.8,1.6,401.6,1756.7,6371,6.9,11.8,80.9,11.2,36.4,52,52,37.2,0
127.126,14.6,20.9,21.3,2.544,21.7,0,0,0,0,0,0,76,3,104,12.39,12.42,186.1,194.9,0.8,1.6,406.4,1765.5,6444,6.6,10.9,81,11.2,34.3,50.9,50.9,37.1,0
127.225,14.6,20.8,21,2.546,21.7,0,0,0,0,0,0,80.1,3,104,12.28,12.28,185.4,194.6,0.8,1.6,409.3,1787.9,6507,5.4,10.2,81,12,35.6,52.2,52.2,37.3,0
127.316,14.6,20.7,20.8,2.547,21.7,0,0,0,0,0,0,69.9,3,104,12.25,12.28,185.1,194.3,0.8,1.6,415.5,1783,6618,4.6,9.8,81,12,38.5,54.2,54.2,37.3,0
127.416,14.6,20.6,20.9,2.549,21.7,0,0,0,0,0,0,69.7,3,106,12.23,12.2,183.6,194.2,0.8,1.6,417.5,1812.5,6668,3.8,8.4,81.1,12,35.7,50.3,50.3,37.4,0
127.518,14.6,20.6,20.9,2.551,21.7,0,0,0,0,0,0,74.3,3,106,12.3,12.33,184.6,194.1,0.8,1.6,420,1829.7,6692,3.8,9.5,81,12,35,49.9,49.9,36.8,0
127.617,14.6,20.6,20.8,2.552,21.7,0,0,0,0,0,0,70.9,3,106,12.36,12.36,184.3,194,0.8,1.6,425.1,1832.9,6771,4,9.1,81,12,35.3,51.2,51.2,37.3,0
127.715,14.6,20.6,20.9,2.554,21.7,0,0,0,0,0,0,75.7,3,106,12.15,12.05,183.8,193.7,0.8,1.6,427.3,1810.1,6810,2.3,7.3,81,12,35.7,52,52,37.3,0
127.823,14.6,20.6,21.1,2.555,21.7,0,0,0,0,0,0,72.5,3,106,12.3,12.26,183.6,194.1,0.8,1.6,430.6,1843.8,6888,2.7,7.9,80.9,12,35.4,52,52,37,0
127.994,14.6,20.4,20.8,2.555,21.7,0,0,0,0,0,0,74.6,3,106,12.28,12.26,183.9,190.4,0.8,1.6,423.1,1861.2,6880,2.4,7.5,81,0.8,26.1,41,41,29,0
128.084,14.6,4.4,24.8,1.848,0,0,0,0,0,0,0,132.8,0,108,13.01,13.06,104.1,13.4,0.8,1.6,29.8,3222,6883,0,0,22,-9.4,26,42,42,28.9,0
128.177,14.6,-8.5,15,1.313,0,0,0,0,0,0,0,112,0,108,39.15,78.79,28,57.1,0.8,0.8,121.1,3618.4,6558,0,0,10.1,0.4,28.4,43.2,43.2,31.5,0
128.277,14.6,0.7,9.1,1.329,7.6,0,0,0,0,0,0,83.3,0,108,234.95,234.95,79.4,121.4,0.8,0.8,245.1,3616.2,6232,0,0,26.2,-8.6,28.8,43.3,43.3,32,0
128.377,14.6,3.4,8.5,1.215,0,0,0,0,0,0,0,79.4,0,106,234.95,234.95,93,11.9,0.8,0.8,22.8,3558.8,5918,0,0,19.9,-10.5,28.8,44.6,44.6,32,0
128.475,14.6,-10.4,6.4,1.054,0,0,0,0,0,0,0,79.9,0,106,234.95,234.95,16.7,11.7,0.8,0.8,21.4,3481.2,5649,0,0,2.6,2.2,28.8,43,43,32,0
128.576,14.6,-11.4,5.6,1.013,0,0,0,0,0,0,0,82.6,0,104,168.34,234.95,11.1,11.6,1.6,1.6,20.2,3348.3,5388,0,0,5.5,7.1,58.9,73.7,73.7,65.4,0
128.676,14.6,-11.4,4,1.003,0,0,0,0,0,0,0,83.1,0,104,91.02,234.95,10.9,11.4,1.6,1.6,19.1,3228.6,5155,0,0,5.3,6.8,59,73.2,73.2,65.5,0
128.778,14.6,-11.3,2.9,1.001,0,0,0,0,0,0,0,84,0,104,101.09,225.53,11,11.3,3.1,2.3,18,3111.5,4924,0,0,5.5,6,59,73.8,73.8,65.6,0
128.876,14.6,-11.3,2.3,1,0,0,0,0,0,0,0,81.7,0,104,111.24,234.95,10.8,11.2,3.9,3.1,17,3000.8,4706,0,0,5.5,5.6,59.1,74.4,74.4,65.7,0
128.977,14.6,-11.2,1.8,1,0,0,0,0,0,0,0,82.4,0,104,137.88,234.22,10.8,11.3,4.7,3.9,16.4,2902.4,4499,0,0,5.9,5.2,59.1,74.4,74.4,65.7,0
129.076,14.6,-11.2,1.5,1,0,0,0,0,0,0,0,84.5,0,102,161.92,234.95,11.3,11.6,5.4,3.9,16,2800.5,4290,0,0,5.8,4.1,59.1,74.9,74.9,65.7,0
129.176,14.6,-11.1,1.3,1,0,0,0,0,0,0,0,83.5,0,102,186.37,234.95,11.8,11.9,5.4,3.9,15.7,2657.6,4090,0,0,5.7,3.8,59.1,74.4,74.4,65.7,0
129.279,14.6,-11.1,1.1,1,0,0,0,0,0,0,0,82,0,102,194.56,234.95,12,11.7,5.4,3.9,14.8,2521,3898,0,0,5.4,3.8,59.1,75.4,75.4,65.6,0
129.376,14.6,-11.1,0.9,1,0,0,0,0,0,0,0,83.3,0,102,202.53,234.95,12,11.3,4.7,3.1,13.5,2377.2,3706,0,0,5,2.6,59,74.8,74.8,65.6,0
129.476,14.6,-11.3,0.8,1,0,0,0,0,0,0,0,81.9,0,102,226.46,234.95,11.6,11,3.9,2.3,12.5,2261.1,3524,0,0,4.5,2.6,59,73.8,73.8,65.6,0
129.577,14.6,-11.3,0.7,1,0,0,0,0,0,0,0,84.2,0,102,234.12,234.95,11.4,11.1,3.9,1.6,12,2143.5,3343,0,0,4.3,1.9,59,74.3,74.3,65.6,0
129.673,14.6,-11.3,0.6,1,0,0,0,0,0,0,0,83.5,0,102,202.21,234.95,11.1,11.2,2.3,0,11.4,2027.4,3166,0,0,3.9,1.5,59,74.3,74.3,65.6,0
129.768,14.6,-11.3,0.5,1,0,0,0,0,0,0,0,82.6,0,102,194.24,234.85,10.9,11.2,1.6,-0.8,10.9,1926.6,3008,0,0,3.7,0.8,59,74.3,74.3,65.6,0
129.867,14.6,-11.1,0.4,1,0,0,0,0,0,0,0,82.4,0,102,178.4,234.22,10.9,11.3,0.8,-1.6,10.3,1837.8,2829,0,0,3.4,0,59,75.3,75.3,65.5,0
129.963,14.6,-10.9,0.4,1,0,0,0,0,0,0,0,82.6,0,102,170.01,210.4,11.2,11.3,0,-2.3,9.8,1777.4,2685,0,0,3.1,0,59,74.3,74.3,65.5,0
130.052,14.6,-10.8,0.4,1,0,0,0,0,0,0,0,82.8,0,102,170.31,210.6,11.3,11.4,0,-2.3,9.5,1709.1,2584,0,0,2.9,-0.8,59,75.3,75.3,65.5,0
130.148,14.6,-10.8,0.3,1,0,0,0,0,0,0,0,83.1,0,102,162.23,211.02,11.3,11.4,0,-3.1,9.3,1620.9,2516,0,0,2.8,-0.8,59,73.7,73.7,65.5,0
130.244,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,82.9,0,102,154.26,211.02,11.2,11.4,0,-3.1,9.2,1348.2,2505,0,0,2.8,-0.8,59,74.3,74.3,65.5,0
130.346,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,83.5,0,102,146.37,211.24,11,11.4,0,-3.1,9.4,1103.6,2548,0,0,2.8,-0.8,59.2,73.9,73.9,65.7,0
130.447,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,83.5,0,102,146.37,211.44,10.9,11.4,0,-2.3,9.7,906,2637,0,0,2.9,-0.8,59.7,75,75,66.4,0
130.541,14.6,-11,0.2,1,0,0,0,0,0,0,0,84.2,0,102,146.59,211.44,11.2,11.3,0.8,-1.6,10.2,800.1,2797,0,0,3.3,0,60,74.8,74.8,66.7,0
