﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.50 map BQE40RBEVO_I8A0S_Base.mhd
2993.672,14.5,-11,1.8,1,0,176,0,0,0,0,0,0,84.7,6,91,234.95,234.95,11.5,11.6,-9.3,-11.7,7.4,783.5,1956,0,0,-4.5,63.6,76.5,76.5,65.5,0
2993.762,14.5,-11,1.8,1,0,176,0,0,0,0,0,0,84.9,6,91,234.95,234.95,11.5,11.7,-9.3,-11.7,7.4,783.5,1954,0,0,-4.5,63.6,77.1,77.1,65.5,0
2993.857,14.5,-11,1.8,1,0,176,0,0,0,0,0,0,84.9,6,91,234.95,234.95,11.6,11.7,-9.3,-11.7,7.4,780.3,1952,0,0,-4.5,63.6,76.5,76.5,65.5,0
2993.958,14.5,-11,1.8,1,0,176,0,0,0,0,0,0,84.9,6,91,234.95,234.95,11.5,11.7,-9.3,-11.7,7.3,783.5,1946,0,0,-4.9,63.6,76.5,76.5,65.5,0
2994.060,14.5,-11,1.8,1,0,176,0,0,0,0,0,0,84.7,6,91,234.95,234.95,11.5,11.7,-9.3,-11.7,7.3,783.1,1941,0,0,-4.9,63.6,76.5,76.5,65.5,0
2994.150,14.5,-11,1.8,1,0,176,0,0,0,0,0,0,85.1,6,91,234.95,234.95,11.5,11.7,-9.3,-11.7,7.3,783.5,1940,0,0,-4.9,63.6,76.5,76.5,65.5,0
2994.239,14.5,-11,1.8,1,0,176,0,0,0,0,0,0,85.1,6,91,234.95,234.95,11.5,11.7,-9.3,-11.7,7.3,779.4,1940,0,0,-4.5,63.6,76.5,76.5,65.5,0
2994.335,14.5,-11,1.8,1,0,176,0,0,0,0,0,0,84.9,6,91,234.95,234.95,11.5,11.7,-9.3,-11.7,7.3,779.5,1938,0,0,-4.5,63.6,76.5,76.5,65.5,0
2994.432,14.5,-11,1.8,1,0,176,0,0,0,0,0,0,84.7,6,91,234.95,234.95,11.5,11.7,-9.3,-11.7,7.3,777.4,1934,0,0,-4.9,63.6,76.5,76.5,65.5,0
2994.532,14.5,-11,1.8,1,0,176,0,0,0,0,0,0,84.7,6,91,234.95,234.95,11.5,11.7,-9.3,-11.7,7.3,779.1,1925,0,0,-4.9,63.6,76.5,76.5,65.5,0
2994.627,14.5,-11,1.8,1,0,176,0,0,0,0,0,0,85.1,6,91,234.95,234.95,11.5,11.7,-9.3,-11.7,7.3,779.1,1920,0,0,-4.9,63.6,77.1,77.1,65.5,0
2994.720,14.5,-11,1.8,1,0,176,0,0,0,0,0,0,85.1,6,91,234.95,234.95,11.5,11.7,-9.3,-11.7,7.2,777.1,1916,0,0,-4.9,63.6,76.5,76.5,65.5,0
2994.816,14.5,-11,1.8,1,0,176,0,0,0,0,0,0,84.9,6,91,234.95,234.95,11.6,11.7,-9.3,-11.7,7.2,778.3,1914,0,0,-4.9,63.6,76.5,76.5,65.5,0
2994.912,14.5,-11,1.8,1,0,176,0,0,0,0,0,0,85.1,6,91,234.95,234.95,11.5,11.7,-9.3,-11.7,7.2,777.9,1914,0,0,-4.9,63.6,76.5,76.5,65.5,0
2995.001,14.5,-11,1.8,1,0,176,0,0,0,0,0,0,84.7,6,91,234.95,234.95,11.6,11.7,-9.3,-11.7,7.2,777.9,1911,0,0,-4.9,63.6,76.5,76.5,65.5,0
2995.096,14.5,-11,1.8,1,0,176,0,0,0,0,0,0,84.9,6,91,234.95,234.95,11.5,11.7,-9.3,-11.7,7.2,776.9,1910,0,0,-4.9,63.6,77.1,77.1,65.5,0
2995.193,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,85.1,6,91,234.95,234.95,11.6,11.7,-9.3,-11.7,7.2,774.7,1906,0,0,-4.9,63.6,77.1,77.1,65.5,0
2995.284,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,84.7,6,91,234.95,234.95,11.6,11.7,-9.3,-11.7,7.2,775.8,1901,0,0,-4.9,63.6,77.1,77.1,65.5,0
2995.454,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,84.7,6,91,234.95,234.95,11.6,11.7,-9.3,-11.7,7.2,775.8,1897,0,0,-4.9,63.6,76.5,76.5,65.5,0
2995.545,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,85.2,6,91,234.95,234.95,11.6,11.7,-9.3,-11.7,7.2,773,1891,0,0,-4.9,63.6,76.5,76.5,65.5,0
2995.636,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,84.7,6,91,234.95,234.95,11.6,11.7,-9.3,-11.7,7.1,772.7,1886,0,0,-5.2,63.6,76.5,76.5,65.5,0
2995.730,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,84.5,6,91,234.95,234.95,11.6,11.7,-9.3,-11.7,7.1,774.7,1883,0,0,-5.2,63.6,77.1,77.1,65.5,0
2995.818,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,84.9,6,91,234.95,234.95,11.5,11.7,-9.3,-11.7,7.1,774.3,1879,0,0,-5.2,63.6,76.5,76.5,65.5,0
2995.907,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,84.9,6,91,234.95,234.95,11.6,11.7,-9.3,-11.7,7.1,774.3,1877,0,0,-5.2,63.6,76.5,76.5,65.5,0
2996.007,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,85.1,6,91,234.95,234.95,11.6,11.8,-9.3,-11.7,7.1,771.1,1875,0,0,-4.9,63.6,77.1,77.1,65.5,0
2996.103,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,84.9,6,91,234.95,234.95,11.6,11.8,-9.3,-11.7,7.1,770.7,1875,0,0,-4.9,63.6,77.1,77.1,65.5,0
2996.196,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,84.7,6,91,234.95,234.95,11.6,11.8,-9.3,-11.7,7.1,771.1,1874,0,0,-5.2,63.6,77.1,77.1,65.5,0
2996.290,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,85.2,6,91,234.95,234.95,11.5,11.8,-9.3,-11.7,7.1,770.8,1871,0,0,-5.2,63.6,76.5,76.5,65.5,0
2996.381,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,85.1,6,91,234.95,234.95,11.6,11.8,-9.3,-11.7,7.1,771.8,1866,0,0,-5.2,63.6,76.5,76.5,65.5,0
2996.474,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,85.1,6,91,234.95,234.95,11.6,11.8,-9.3,-11.7,7.1,771.2,1863,0,0,-5.2,63.6,75.9,75.9,65.5,0
2996.572,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,84.9,6,91,234.95,234.95,11.5,11.8,-9.3,-11.7,7,770.4,1856,0,0,-5.2,63.6,75.9,75.9,65.5,0
2996.662,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,84.9,6,91,234.95,234.95,11.5,11.8,-9.3,-11.7,7,771.1,1853,0,0,-5.2,63.6,76.5,76.5,65.5,0
2996.755,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,84.7,0,91,234.95,234.95,11.5,11.8,-9.3,-11.7,7,771.2,1846,0,0,-5.2,63.6,76.5,76.5,65.5,0
2996.852,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,84.9,0,93,234.95,234.95,11.5,11.8,-9.3,-11.7,7,771.5,1837,0,0,-5.2,63.6,76.5,76.5,65.5,0
2996.941,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,84.7,0,91,234.95,234.95,11.6,11.9,-8.6,-11.7,6.6,767.5,1723,0,0,-1.9,63.6,76.5,76.5,65.5,0
2997.031,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,84.7,0,91,234.95,234.95,11.2,12.1,-8.6,-10.9,6.2,766,1600,0,0,-2.6,63.6,76.5,76.5,65.5,0
2997.122,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,84.7,0,91,234.95,234.95,11,12.2,-7.8,-10.1,5.8,761.7,1469,0,0,-4.5,63.6,76.5,76.5,65.5,0
2997.213,14.5,-10.8,1.8,1,0,176,0,0,0,0,0,0,84.9,0,91,234.95,234.95,11.5,12.3,-7.8,-9.3,5.4,757.6,1345,0,0,-6.4,63.6,76.5,76.5,65.5,0
2997.316,14.5,-10.6,1.8,1,0,176,0,0,0,0,0,0,85.1,0,91,234.95,234.95,12.1,12.5,-7,-8.6,4.9,757.8,1180,0,0,-8.2,63.6,76.5,76.5,65.5,0
2997.411,14.5,-10.4,1.8,1,0,176,0,0,0,0,0,0,84.7,0,91,234.95,234.95,13,15,-6.2,-7.8,5.1,747.4,1049,0,0,6,63.6,78.1,78.1,65.5,0
2997.502,14.5,-9.9,1.8,1,0,176,0,0,0,0,0,0,84.5,0,91,234.95,234.95,15.2,17.9,-5.4,-7.8,5.4,727.7,938,0,0,10.1,63.6,78.3,78.3,65.5,0
2997.591,14.5,-9.3,1.8,1,0,176,0,0,0,0,0,0,85.1,0,91,234.95,234.95,18.2,20.1,-5.4,-7,5.3,731.9,824,0,0,9.4,63.6,80,80,65.5,0
2997.680,14.5,-9.1,1.8,1,0,176,0,0,0,0,0,0,84.9,0,91,234.95,234.95,19.4,19.3,-5.4,-7,5,743.7,802,0,0,1.1,63.6,79.4,79.4,65.5,0
2997.771,14.5,-9.1,1.8,1,0,176,0,0,0,0,0,0,85.1,0,91,234.95,234.95,19.4,18.6,-5.4,-7,4.9,742.5,819,0,0,-1.9,63.6,78.3,78.3,65.5,0
2997.860,14.5,-9.1,1.8,1,0,176,0,0,0,0,0,0,84.7,0,91,234.95,234.95,19.3,18.7,-5.4,-7,5,758.4,819,0,0,-1.1,63.6,77.7,77.7,65.5,0
2997.951,14.5,-9.1,1.8,1,0,176,0,0,0,0,0,0,85.1,0,91,234.95,234.95,19.3,18.8,-5.4,-7,4.9,766.1,814,0,0,-0.8,63.6,77.1,77.1,65.5,0
2998.041,14.5,-9.1,1.8,1,0,176,0,0,0,0,0,0,85.2,0,91,86.6,76.76,19.3,18.9,-5.4,-7,5,759.9,821,0,0,-0.8,63.6,76.5,76.5,65.5,0
2998.131,14.5,-9.2,1.8,1,0,176,0,0,0,0,0,0,85.1,0,91,51.12,50.44,19.3,18.9,-5.4,-7,5,754.6,813,0,0,-0.8,63.6,76.5,76.5,65.5,0
2998.252,14.5,-9.2,1.8,1,0,176,0,0,0,0,0,0,85.1,0,93,36.64,39.06,19.3,19.2,-5.4,-7,5,747.8,806,0,0,-0.4,63.6,75.9,75.9,65.5,0
2998.346,14.5,-9.2,1.8,1,0,176,0,0,0,0,0,0,85.1,0,93,29.14,29.17,19.2,19,-5.4,-7,5,730.2,810,0,0,-0.4,63.6,75.9,75.9,65.5,0
2998.446,14.5,-9.2,1.8,1,0,176,0,0,0,0,0,0,84.9,0,91,25.04,25.07,19.1,18.3,-5.4,-7,5.1,718.8,861,0,0,-1.5,64.1,77,77,66,0
2998.541,14.5,-9.4,1.8,1,0,176,0,0,0,0,0,0,84.7,0,91,21.8,21.83,18.5,16.4,-5.4,-7,5.1,704.6,965,0,0,-0.8,64.6,77.5,77.5,66.5,0
2998.637,14.5,-10.1,1.8,1,0,176,0,0,0,0,0,0,84.9,0,93,19.98,20.12,16.1,13.9,-6.2,-7.8,5.3,687.4,1237,0,0,-0.8,64.6,79.2,79.2,66.5,0
2998.736,14.5,-10.7,1.8,1,0,176,0,0,0,0,0,0,85.1,0,91,19.09,18.69,13.4,12.2,-7.8,-10.1,6.2,671.5,1558,0,0,-4.1,64.6,78.1,78.1,66.5,0
2998.835,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,85.2,0,93,18.04,17.85,13,11.9,-9.3,-11.7,7.3,653.1,1897,0,0,-5.6,64.6,77.5,77.5,66.5,0
2998.935,14.5,-11.1,1.8,1,0,176,0,0,0,0,0,0,85.1,0,93,18.04,17.6,11.5,11.5,-9.3,-11.7,8.9,671.6,2440,0,0,-1.9,64.6,76.9,76.9,66.5,0
2999.030,14.5,-11.3,1.8,1,0,176,0,0,0,0,0,0,84.9,0,93,20.85,19.96,11,11.2,-7,-8.6,11,683.2,3035,0,0,0.4,64.6,78.1,78.1,66.6,0
2999.127,14.5,-11.4,1.8,1,0,176,0,0,0,0,0,0,84.5,0,93,32.83,30.95,11.2,11.2,-4.7,-5.4,11.5,702.9,3178,0,0,1.1,64.6,78.1,78.1,66.6,0
2999.220,14.5,-11.4,1.8,1,0,176,0,0,0,0,0,0,85.4,0,93,66.15,38.7,11.2,11.2,-5.4,-6.2,11.3,726,3125,0,0,0.8,63.7,76.5,76.5,65.6,0
2999.315,14.5,-11.4,1.9,1,0,176,0,0,0,0,0,0,84.5,0,93,217.34,122.65,11.1,11.2,-5.4,-6.2,11.3,736.9,3128,0,0,0.8,63.7,76.5,76.5,65.6,0
2999.416,14.5,-11.4,1.9,1,0,176,0,0,0,0,0,0,84.2,0,93,234.95,234.95,11.1,11.2,-5.4,-6.2,11.3,739.9,3120,0,0,0.8,63.7,77.1,77.1,65.6,0
2999.515,14.5,-11.4,1.9,1,0,176,0,0,0,0,0,0,84.9,0,93,234.95,234.95,11.1,11.2,-5.4,-7,11.2,752.1,3106,0,0,1.1,63.7,76.5,76.5,65.6,0
2999.616,14.5,-11.3,1.9,1,0,176,0,0,0,0,0,0,84.5,3,93,234.95,234.95,11.1,11.2,-5.4,-7,11.2,758,3098,0,0,0.8,63.7,76.5,76.5,65.6,0
2999.716,14.5,-11.3,1.9,1,0,176,0,0,0,0,0,0,84.5,3,93,234.95,234.95,10.9,11.2,-6.2,-7,11.2,767.4,3082,0,0,0.8,63.7,76.5,76.5,65.6,0
2999.814,14.5,-11.3,2,1,0,176,0,0,0,0,0,0,84.9,3,93,234.95,234.95,11,11.2,-6.2,-7,11.1,772.1,3072,0,0,1.1,63.7,77.1,77.1,65.6,0
2999.905,14.5,-11.3,2,1,0,176,0,0,0,0,0,0,85.1,3,91,234.95,234.95,11,11.2,-6.2,-7,11.1,780.8,3068,0,0,0.8,63.7,76.5,76.5,65.6,0
3000.007,14.5,-11.3,2,1,0,176,0,0,0,0,0,0,84.4,3,93,234.95,234.95,11.1,11.2,-6.2,-7,11.1,785.9,3058,0,0,0.8,63.7,77.1,77.1,65.6,0
3000.102,14.5,-11.3,2,1,0,176,0,0,0,0,0,0,85.2,3,93,234.95,234.95,11,11.2,-6.2,-7,11,792.2,3049,0,0,0.8,63.7,77.1,77.1,65.6,0
3000.196,14.5,-11.3,2,1,0,176,0,0,0,0,0,0,85.1,3,93,234.95,234.95,11,11.2,-6.2,-7,11,797.9,3040,0,0,0.8,63.7,76.5,76.5,65.6,0
3000.290,14.5,-11.2,2,1,0,176,0,0,0,0,0,0,84.9,3,93,234.95,234.95,11,11.2,-6.2,-7.8,11,800.2,3030,0,0,0.8,63.7,78.2,78.2,65.6,0
3000.386,14.5,-11.2,2,1,0,176,0,0,0,0,0,0,84.7,3,93,234.95,234.95,11,11.2,-6.2,-7.8,11,802.1,3019,0,0,0.8,63.7,76.5,76.5,65.6,0
3000.485,14.5,-11.2,2.1,1,0,176,0,0,0,0,0,0,84.4,3,91,234.95,234.95,11,11.2,-6.2,-7.8,10.9,807.6,3012,0,0,0.8,63.7,76.5,76.5,65.6,0
3000.586,14.5,-11.2,2.1,1,0,176,0,0,0,0,0,0,84.4,3,93,234.95,234.95,11,11.2,-6.2,-7.8,10.9,806.5,3002,0,0,0.8,63.7,76.5,76.5,65.6,0
3000.686,14.5,-11.2,2.1,1,0,176,0,0,0,0,0,0,84,3,91,234.95,234.95,11,11.2,-6.2,-7.8,10.9,812.4,2993,0,0,0.8,63.7,76.5,76.5,65.6,0
3000.786,14.5,-11.2,2.1,1,0,176,0,0,0,0,0,0,84.7,3,91,234.95,234.95,11.1,11.3,-6.2,-7.8,10.9,811.3,2982,0,0,0.8,63.7,77.1,77.1,65.6,0
3000.885,14.5,-11.2,2.1,1,0,176,0,0,0,0,0,0,84.7,3,91,234.95,234.95,11.1,11.3,-7,-7.8,10.8,812,2976,0,0,0.8,63.7,76.5,76.5,65.6,0
3000.986,14.5,-11.1,2.1,1,0,176,0,0,0,0,0,0,85.1,3,91,234.95,234.95,11.1,11.3,-7,-7.8,10.8,813.9,2965,0,0,0.4,63.7,76.5,76.5,65.6,0
3001.086,14.5,-11.1,2.1,1,0,176,0,0,0,0,0,0,84.5,3,91,234.95,234.95,11.1,11.3,-7,-7.8,10.8,810.8,2956,0,0,0.4,63.7,77.1,77.1,65.6,0
3001.264,14.5,-11.1,2.1,1,0,176,0,0,0,0,0,0,85.2,3,91,234.95,234.95,11.1,11.3,-7,-8.6,10.7,812,2942,0,0,0.4,63.7,77.6,77.6,65.5,0
3001.364,14.5,-11.1,2.1,1,0,176,0,0,0,0,0,0,85.2,3,91,234.95,234.95,11.1,11.3,-7,-8.6,10.7,813.2,2931,0,0,0.4,63.7,76.5,76.5,65.5,0
3001.456,14.5,-11.1,2.1,1,0,176,0,0,0,0,0,0,84.7,3,91,234.95,234.95,11.1,11.3,-7,-8.6,10.7,811.3,2924,0,0,0.4,63.7,76.5,76.5,65.5,0
3001.556,14.5,-11.1,2.1,1,0,176,0,0,0,0,0,0,84.9,3,91,234.95,234.95,11.1,11.3,-7,-8.6,10.6,810.8,2914,0,0,0.4,63.7,76.5,76.5,65.5,0
3001.657,14.5,-11.1,2.1,1,0,176,0,0,0,0,0,0,84.7,3,91,234.95,234.95,11.1,11.3,-7,-8.6,10.6,812.6,2909,0,0,0.4,63.7,76.5,76.5,65.5,0
3001.756,14.5,-11.1,2.1,1,0,176,0,0,0,0,0,0,84.5,3,91,234.95,234.95,11.1,11.3,-7,-8.6,10.6,810.2,2900,0,0,0.4,63.7,76.5,76.5,65.5,0
3001.857,14.5,-11.1,2.1,1,0,176,0,0,0,0,0,0,84.7,3,91,234.95,234.95,11.1,11.3,-7,-8.6,10.5,813.2,2891,0,0,0.4,63.7,76.5,76.5,65.5,0
3001.957,14.5,-11.1,2.1,1,0,176,0,0,0,0,0,0,84.9,3,91,234.95,234.95,11.2,11.5,-7,-8.6,10.7,773.4,2882,0,0,4.5,63.7,76.5,76.5,65.5,0
3002.055,14.5,-11.1,2.1,1,0,176,0,0,0,0,0,0,84.9,3,91,234.95,234.95,11.3,11.5,-7,-8.6,10.7,788.4,2875,0,0,4.9,63.7,77.1,77.1,65.5,0
3002.152,14.5,-11.1,2.1,1,0,176,0,0,0,0,0,0,85.1,3,91,54.18,99.47,11.3,11.5,-7,-8.6,10.7,777.6,2870,0,0,12.4,63.7,77.1,77.1,65.5,0
3002.244,14.5,-11.1,2.1,1,0,176,0,0,0,0,0,0,84.7,3,91,29.4,32.31,11.6,13.6,-7,-8.6,12.6,769.1,2860,0,0,15.8,63.7,77.2,77.2,65.6,0
3002.335,14.5,-10.1,2.1,1,0,176,0,0,0,0,0,0,84.9,3,91,22,23.29,16.6,18.4,-7,-8.6,17,758.4,2876,0,0,27.8,63.8,77.7,77.7,65.6,0
3002.436,14.5,-7,1.7,1.002,0,176,0,0,0,0,0,0,83.8,3,91,18.99,20.91,32.8,52,-5.4,-7,48.4,776.5,2893,0,0,37.9,13.7,26.3,26.3,14.1,0
3002.532,14.5,0.3,1.5,1.218,8.6,176,0,0,0,0,0,0,84,3,91,17.17,18.9,79.5,139.7,-1.6,-3.1,134.7,879.9,2983,3.2,0,9.8,80,87.4,87.4,16.7,0
3002.626,14.5,1.6,1.9,1.772,15.7,176,0,0,0,0,0,0,83.7,3,91,12.22,12.33,92.6,190.9,0,0,182.1,1300.8,2952,-11.7,-12,14.2,80,93.8,93.8,28.5,0
3002.721,14.5,1.6,2.6,2.201,18.8,176,0,0,0,0,0,0,84.4,3,91,11.8,11.92,88.6,208.7,0,0,199.3,1531.1,2956,-12,-12,15,80,95.2,95.2,30.8,0
3002.815,14.5,1.6,3.1,2.38,19.2,176,0,0,0,0,0,0,85.2,3,91,13.01,13.04,86.5,208,0,-0.8,201,1487.6,2995,-12,-12,15,54,68,68,23.9,0
3002.917,14.5,3.6,3.9,2.463,19.4,176,0,0,0,0,0,0,82.9,3,91,14.41,14.83,101.8,208.9,0,0.8,204.6,1559.1,3031,-12,-10.6,15.8,58,72.2,72.2,30.8,0
3003.016,14.5,4.4,4.6,2.497,19.4,176,0,0,0,0,0,0,84,3,91,14.57,14.4,111.5,209.7,0,1.6,207.4,2065.4,3062,-12,-12,14.2,57.7,71.4,71.4,30.4,0
3003.115,14.5,5.4,5.5,2.491,18.1,176,0,0,0,0,0,0,83.1,3,91,14.4,14.47,118.7,210.2,0,1.6,210.8,2227.8,3105,-12,-12,13.5,57.6,70.3,70.3,30.1,0
3003.203,14.5,6.3,6.5,2.453,18,176,0,0,0,0,0,0,82,3,91,14.74,14.56,125.5,210.5,0,1.6,214,2640.5,3147,-12,-12,12.8,57.6,71.3,71.3,30.2,0
3003.296,14.5,7.1,7.6,2.434,17.9,176,0,0,0,0,0,0,85.2,3,91,15.19,15.01,131.1,211,0,1.6,217.4,2905.7,3188,-9.2,-10.4,12.4,57.3,71.5,71.5,29.7,0
3003.397,14.5,8.5,8.8,2.417,17.7,176,0,0,0,0,0,0,86.8,3,91,14.74,14.63,140.8,211.7,0,1.6,221.6,3132.1,3240,-9.5,-10.3,10.1,57.1,71,71,29.3,0
3003.495,14.5,9.5,10.1,2.406,17.7,176,0,0,0,0,0,0,85.6,3,91,14.28,14.28,148.1,212.2,0,1.6,225.8,3200.9,3293,-10.4,-10.6,12,56.9,71.7,71.7,29,0
3003.596,14.5,11.3,11.7,2.402,17.9,176,0,0,0,0,0,0,90.5,3,93,13.84,13.85,158,212.8,0,1.6,230.3,3154.8,3349,-11.6,-11.7,12,58.6,72.4,72.4,31.8,0
3003.702,14.5,12.9,13.2,2.435,18.9,176,0,0,0,0,-2.7,0,75.7,3,93,14.02,14,162.3,213.1,0,1.6,234.8,3166.7,3409,-10.4,-11.2,12,59.5,73.5,73.8,33.4,0
3003.797,14.5,14.5,14.9,2.481,19.4,176,0,0,0,0,-2.7,0,94.6,3,93,14.05,14.15,166.9,213.5,0,1.6,239.4,3086.5,3470,-9.3,-9.7,12,57.2,71.7,72,29.5,0
3003.895,14.5,16.2,16.6,2.504,19.3,176,0,0,0,0,-2.3,0,94.1,3,93,14.3,14.21,173.2,214,0,1.6,245.2,2998.6,3549,-6.9,-8.1,12,45.1,59.1,59.3,29,0
3003.996,14.5,17.7,18.4,2.511,19.1,176,0,0,0,0,-2,0,95,3,93,14.15,14.04,180.4,214.4,0,1.6,251.7,2859.2,3635,-6.4,-7.8,11.2,28.2,41.5,41.6,29.2,0
3004.188,14.5,19.6,20,2.52,19.4,176,0,0,0,0,-2,0,89.9,3,93,14.14,14.07,191.4,215,0,1.6,257.4,2677.8,3706,-5.2,-6.6,11.2,27.5,39.7,39.8,29.9,0
3004.281,14.5,21.3,21.7,2.561,20,176,0,0,0,0,-1.7,0,91.2,3,93,14.15,14.07,204.2,215.2,0,1.6,267.4,2342.4,3845,-3.9,-5.8,11.2,28.1,40.4,40.5,31.4,0
3004.377,14.5,21.8,22.3,2.59,20.4,176,0,0,0,0,-4.3,0,76.7,3,93,14.17,14.01,207.1,215,0,1.6,275.4,2205.8,3964,-2,-4.2,11.2,28.5,40.8,40.9,32.4,0
3004.475,14.5,22.3,22.6,2.633,21.1,176,0,0,0,0,-4.3,0,69.3,3,93,14.04,13.9,208.4,214.8,0,1.6,280.4,2072.6,4039,-1.8,-3.7,10.9,32.7,44.7,44.9,33.4,0
3004.576,14.5,22.3,22.6,2.684,21.6,176,0,0,0,0,-4,0,89.3,3,93,14,13.84,208.9,214.8,0,1.6,287.7,2004.3,4146,-0.8,-3,10.9,32.8,46.2,46.4,31.6,0
3004.675,14.5,22.3,22.6,2.713,21.5,176,0,0,0,0,-3.7,0,69.2,3,93,14.41,14.21,207.9,214.8,0,1.6,293.5,1914.7,4229,3.2,0.6,10.9,28.6,40.9,41.1,30.5,0
3004.775,14.5,22.3,22.6,2.728,21.5,176,0,0,0,0,-3.7,0,83.5,3,93,14.4,14.57,208.8,214.8,0,1.6,300.3,1819.7,4340,6.4,5.2,10.9,29.1,41.1,41.3,31,0
3004.875,14.5,22.3,22.6,2.734,21.5,176,0,0,0,0,-3.3,0,81.9,3,93,13.98,14.15,209.6,214.8,0,1.6,308.7,1728.4,4466,8,7.2,10.9,29.6,41.9,42,31.5,0
3004.975,14.5,22.3,22.6,2.737,21.5,176,0,0,0,0,-6.3,0,88.6,3,93,13.61,13.67,209.8,214.8,0,0.8,313.8,1677.4,4529,7.3,6.6,10.5,29.8,42.8,43.1,31.8,0
3005.077,14.5,22.3,22.6,2.738,21.4,176,0,0,0,0,-6.3,0,83.1,3,93,13.47,13.54,210.3,214.8,0,0.8,320.8,1703.1,4608,6.6,6.4,10.5,30.1,42.8,43,32.2,0
3005.177,14.5,22.3,22.6,2.738,21.4,176,0,0,0,0,-6,0,68.3,3,93,13.38,13.41,209.8,214.8,0,0.8,323.2,1704.9,4674,5.7,5.8,10.5,30.5,42.7,43,32.5,0
3005.278,14.5,22.3,22.5,2.738,21.4,176,0,0,0,0,-6,0,76.6,3,93,13.31,13.42,210,214.8,0,0,328.6,1751.7,4743,4.5,5.5,10.5,31.3,43.6,43.8,32.6,0
3005.375,14.5,22.3,22.6,2.739,21.4,176,0,0,0,0,-5.7,0,84,3,93,13.29,13.42,210,214.8,0,0,336.8,1764.3,4861,4,5.5,10.5,30.8,42.8,43.1,33.5,0
3005.465,14.5,22.3,22.6,2.739,21.4,176,0,0,0,0,-5.7,0,87.4,3,93,13.34,13.47,209.8,214.8,0,0,342,1785.9,4946,3.5,5.2,10.5,30.8,43.8,44.1,33.6,0
3005.566,14.5,22.3,22.6,2.739,21.3,176,0,0,0,0,-5.3,0,70.5,3,93,13.37,13.44,210.5,214.8,0,0,351.6,1803.6,5066,4,5.4,10.5,31.3,43.3,43.6,34.4,0
3005.667,14.5,22.3,22.6,2.739,21.3,176,0,0,0,0,-5.3,0,69.2,3,93,13.22,13.29,210.8,214.8,0,0,360.9,1811.1,5201,3.6,5.5,10.5,31.6,43.7,43.9,35,0
3005.765,14.5,22.3,22.6,2.739,21.3,176,0,0,0,0,-5,0,93.8,3,93,13.25,13.25,210.7,214.8,0,0,357,1785,5146,3.2,5.1,10.5,30.5,43.9,44.1,34,0
3005.856,14.5,22.3,22.6,2.739,21.3,176,0,0,0,0,-5,0,71.4,3,93,13.29,13.25,211.4,214.8,0,0,364,1780.7,5251,4.1,5.6,10.5,30.9,43.2,43.5,34.5,0
3005.964,14.5,22.3,22.6,2.739,21.2,176,0,0,0,0,-5,0,80.3,3,93,13.18,13.22,211.1,214.8,0,0,377.8,1779.1,5445,3.9,6,10.5,32,44.3,44.6,36,0
3006.065,14.5,22.3,22.6,2.739,21.2,176,0,0,0,0,-4.7,0,75.5,3,93,12.95,12.96,211.5,214.7,0,0,388.7,1735,5602,3,4.3,10.9,31.9,45.3,45.5,36.1,0
3006.167,14.5,22.3,22.3,2.739,21.1,176,0,0,0,0,-4.7,0,78.5,3,93,12.78,12.78,212.1,214.8,0,0,398.7,1728.5,5736,1.2,3.2,10.9,33.5,46.3,46.6,36.1,0
