﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.081,16.3,31.9,14.6,-6.2,0.1,1,0,0,0,0,0,0,0,84.9,0,95,14.4,14.02,32.9,1.6,0,12.4,772.4,1162,-3.5,-2.9,-0.4,70.4,84.1,84.1,65.6
0.177,16.3,32.1,14.6,-6,0.1,1,0,0,0,0,0,0,0,84.7,0,95,14.21,13.95,32.8,1.6,0,11.8,775.4,1114,-4.1,-1.7,0,70.4,85.1,85.1,65.6
0.266,16.7,32,14.6,-5.9,0.1,1,0,0,0,0,0,0,0,84.5,0,95,14.11,13.92,33.5,1.6,0,11.2,783.8,1034,-2.8,-1.9,0.8,70.4,85.8,85.8,65.6
0.355,19,34.4,14.6,-5.3,0.1,1,0,0,0,0,0,0,0,84.7,0,95,13.95,14.07,38.9,1.6,0,11.7,771.3,934,-2.1,-1.7,13.5,70.4,85.4,85.4,65.6
0.447,20.3,41.2,14.6,-3.9,0.1,1,0,0,0,0,0,0,0,84.7,0,95,13.95,14.23,42.3,3.1,1.6,13,760.5,956,-1.9,-2.1,4.1,70.4,85.4,85.4,65.6
0.536,20,38.3,14.6,-3.8,0.1,1,0,0,0,0,0,0,0,85.1,0,95,14.1,14.47,41.1,3.1,1.6,13.7,741,1030,-1.3,-1.8,7.5,71.2,84.9,84.9,66.3
0.627,20,39.2,14.6,-3.7,0.1,1,0,0,0,0,0,0,0,85.4,0,95,14.41,14.63,40.3,3.1,1.6,15.6,778.6,1230,-0.6,-2.3,6,71.7,85.4,85.4,66.7
0.716,19.8,39,14.6,-3.9,0.1,1,0,0,0,0,0,0,0,84.5,0,95,13.85,14.14,38.6,3.1,2.3,17.3,782.5,1415,-4,-7.3,6.8,70.5,85.3,85.3,65.7
0.809,19.4,35.3,14.6,-4.2,0.1,1,0,0,0,0,0,0,0,84.7,0,95,13.52,13.98,34.7,2.3,0.8,17.7,783,1580,-6.9,-8.3,10.1,69.6,83.7,83.7,64.8
0.895,18.9,31.9,14.6,-4.2,0.2,1,0,0,0,0,0,0,0,85.2,0,95,13.87,14.31,32.2,0,-1.6,18,760.5,1734,-5.4,-6.2,13.9,69.2,82.2,82.2,64.4
0.987,18.8,33.2,14.6,-4.7,0.3,1,0,0,0,0,0,0,0,85.4,0,95,14.47,15.04,30.2,1.6,0,16.4,709.6,1680,-2.4,-3,9.8,69.8,83.8,83.8,65
1.076,18.4,30.4,14.6,-5.6,0.2,1,0,0,0,0,0,0,0,85.2,0,95,15.75,17.18,28.2,0,-2.3,15.8,693.1,1738,4.2,9.5,12,69.9,82.3,82.3,65.1
1.167,18.8,30,14.6,-5.9,0.2,1,0,0,0,0,0,0,0,85.1,0,95,15.29,15.87,28.5,-0.8,-3.1,15.8,693.1,1713,0.1,3.1,13.5,69.9,83.3,83.3,65.1
1.257,20.8,30.2,14.6,-5.8,0.2,1,0,0,0,0,0,0,0,84.5,0,95,14.67,14.38,33.1,-0.8,-3.1,18.2,681.2,1701,-4.8,-3.6,27,67.8,80.2,80.2,63.2
1.346,21,30.5,14.6,-5.3,0.2,1,0,0,0,0,0,0,0,85.2,0,95,14.21,13.65,33.1,0,-2.3,18.3,672,1710,-6.4,-5.6,27,67.7,81.1,81.1,63.1
1.435,21.1,31.3,14.6,-4.9,0.2,1,0,0,0,0,0,0,0,84.4,0,95,13.97,13.28,32.9,0,-1.6,17.9,687.2,1686,-6.7,-6,26.2,68.1,81.5,81.5,63.4
1.527,21.4,32.4,14.6,-4.6,0.2,1,0,0,0,0,0,0,0,84.2,0,95,13.95,13.49,32.9,0.8,0,16.8,680.3,1583,-5.4,-4.7,23.2,69.2,82.3,82.3,64.5
1.613,21.8,32,14.6,-4.3,0.3,1,0,0,0,0,0,0,0,85.2,0,95,14.51,13.97,33.9,0.8,0,16.2,670.8,1479,-2.4,-2.4,21,69.8,82.2,82.2,65
1.702,22.4,33.9,14.6,-3.8,0.3,1,0,0,0,0,0,0,0,84.9,0,95,15.2,14.6,38.4,2.3,0.8,15.9,677.2,1282,0.8,1,18,70.3,83.4,83.4,65.5
1.792,22.2,40,14.6,-3.1,0.3,1,0,0,0,0,0,0,0,84.2,0,95,15.79,15.29,39.8,3.1,1.6,13.6,682.3,1059,0.4,4.5,12.8,70.4,84.5,84.5,65.6
1.876,22.6,42.2,14.6,-3.1,0.3,1,0,0,0,0,0,0,0,84.7,0,95,15.87,15.55,42.1,3.1,1.6,14.1,690.9,1034,0.6,5.2,12,70.4,85.2,85.2,65.6
1.968,22.6,40.6,14.6,-3,0.3,1,0,0,0,0,0,0,0,84.7,0,95,15.42,15.33,42.5,3.1,1.6,13.8,729.4,1002,-0.5,3,12.4,70.4,83.5,83.5,65.6
2.060,23,41,14.6,-2.8,0.3,1,0,0,0,0,0,0,0,84.9,0,95,14.38,14.46,42.8,3.1,1.6,14.5,753.4,1052,-4.2,-5.1,12.4,70.4,83.8,83.8,65.5
2.150,23.8,43.2,14.6,-2.7,0.3,1,0,0,0,0,0,0,0,84.9,0,95,13.49,13.64,44.5,3.1,2.3,16.9,789.7,1178,-5.9,-11.4,13.5,71.1,83.6,83.6,66.3
2.239,23.9,43.3,14.6,-2.7,0.3,1,0,0,0,0,0,0,0,84.5,0,95,13.01,13.09,44.6,3.1,2.3,17.8,797.8,1235,-6.8,-14.4,13.9,70.8,84.3,84.3,65.9
2.329,23.9,43.6,14.6,-2.6,0.3,1,0,0,0,0,0,0,0,84.7,0,95,12.86,13.16,44.5,3.1,2.3,17.8,794.1,1236,-6,-13.2,13.9,70,84.1,84.1,65.2
2.421,26.4,45,14.6,-2.4,0.3,1,0,0,0,0,0,0,0,85.1,1,95,13.04,13.68,47.9,3.1,2.3,20.1,758.8,1299,-6.3,-10.3,13.9,68.1,82.2,82.2,63.4
2.509,29.1,46.4,14.6,-2.1,0.3,1,0,0,0,0,0,0,0,84.5,1,95,13.64,14.56,48.7,3.9,2.3,22.3,755.9,1417,-5.8,-5.6,15.8,65.9,79.9,79.9,61.4
2.595,29.3,48.9,14.6,-1.6,0.3,1,0,0,0,0,0,0,0,84.5,1,95,14.38,15.72,50.2,3.9,2.3,24,753,1477,-4,0.5,15.8,63.7,77.7,77.7,59.3
2.689,29.3,50.8,14.6,-1.4,0.4,1,0,0,0,0,0,0,0,84.5,1,95,16.53,17.38,51,3.9,3.1,25.2,748.5,1532,3.7,10.3,15.8,62.2,75.5,75.5,57.9
2.779,29.2,50.6,14.6,-1.4,0.4,1,0,0,0,0,0,0,0,84.9,1,95,18.4,18.31,52,3.9,3.1,27.8,785.8,1654,8.7,22.5,18,59.3,73.2,73.2,55.3
2.869,28.8,51.7,14.6,-1.3,0.4,1,0,0,0,0,0,0,0,83.8,1,95,17.64,16,52.8,4.7,3.1,30.2,785,1772,9,19.7,19.5,54.7,68.4,68.4,50.9
2.953,28.9,52.5,14.6,-1.2,0.5,1,0,0,0,0,0,0,0,84.5,1,95,15.75,13.87,53.4,4.7,3.9,31.5,866,1828,6.4,11.6,19.5,50.2,63.8,63.8,46.8
3.050,29.2,53.8,14.6,-1.1,0.6,1.001,0,0,0,0,0,0,0,84.7,1,95,14.76,13.67,54.3,5.4,4.7,34.3,830.4,1958,5.1,10.8,20.2,42.5,55.5,55.5,39.6
3.138,29.9,55.3,14.6,-1,0.7,1.002,0,0,0,0,0,0,0,84,1,95,14.53,13.94,55.5,5.4,5.4,37.3,783.8,2078,4.6,10,19.9,33.1,45.9,45.9,30.9
3.229,30.2,56.4,14.6,-1,0.8,1.004,0,0,0,0,0,0,0,84,1,95,13.88,13.92,56.1,6.2,5.4,39.2,752,2166,2.3,7.8,19.9,27.7,40.4,40.4,25.8
3.318,32.9,57.2,14.6,-1,1,1.005,0,0,0,0,0,0,0,84,1,95,13.7,13.59,57.9,6.2,6.2,42.4,765.9,2269,-1.2,2.3,20.2,22.5,35.3,35.3,20.9
3.412,34.7,60.3,14.6,-0.9,1.2,1.008,0,0,0,0,0,0,0,85.6,1,95,13.82,13.95,62.4,7,7,47.9,743.8,2374,-2.8,0.5,19.9,17.4,30.1,30.1,16.2
3.509,35.5,67.1,14.6,-0.5,1.3,1.012,0,0,0,0,0,0,0,83.8,1,95,13.94,14.01,68.5,7,7,55.4,789.5,2514,-4.3,-3.3,19.5,15.5,28.1,28.1,14.5
3.598,35.8,72.3,14.6,0,1.4,1.031,0.6,0,0,0,0,0,0,82.8,1,95,13.75,14.02,76.3,7,7,64.8,971.3,2629,-8,-5.5,15,19.5,31.3,31.3,18.1
3.685,36,81.9,14.6,1.2,1.5,1.111,2,0,0,0,0,0,0,84.2,1,95,14.35,14.47,92.2,7,6.2,82.1,1222.5,2754,-8.6,-4.6,15,31.6,43.8,43.8,16.2
3.779,36.3,86.4,14.6,1.9,2.1,1.161,2.2,0,0,0,0,0,0,84.2,1,95,15.2,14.63,91.9,6.2,5.4,84.9,1459.7,2860,-4.8,-4.6,6.4,16.1,27.7,27.7,12.8
3.869,36.5,89.6,14.6,2.6,2.7,1.187,2.5,0,0,0,0,0,0,83.7,1,95,15.57,15.46,91.1,5.4,5.4,88.5,1631.2,3006,-1.9,-1.2,5.2,14.1,25.6,25.6,13.3
3.959,36.8,97.1,14.6,3.1,3.3,1.206,2.5,0,0,0,0,0,0,83.8,1,95,16,16.29,94.4,4.7,4.7,97.5,1679.1,3196,7,8.7,4.1,11.8,23.2,23.1,11.5
4.051,36.7,108,14.6,3.7,4,1.186,1.9,0,0,0,0,0,0,81.5,1,95,13.95,13.84,95.1,3.1,3.1,104,1908.5,3384,3.5,3.8,-0.4,8.8,19.9,19.9,10.8
4.149,36.7,93.1,14.6,2.2,4.7,1.178,2,0,0,0,0,0,0,84.7,1,95,13.59,13.31,93.6,4.7,4.7,104.3,2281.4,3449,-5.8,-6.4,8.2,10.1,21,20.9,11.1
4.233,37.5,93.4,14.6,2.8,4,1.224,3.5,0,0,0,0,0,0,80.8,1,95,14.6,14.83,99.4,4.7,4.7,118.3,1742.4,3682,-2.9,-1.2,13.1,19.9,31.2,31.4,16.5
4.320,37.7,93.4,14.6,3.6,3.7,1.313,4.8,0,0,0,0,0,0,83.8,1,95,14.57,14.97,101.2,3.9,3.9,126.4,1717.1,3876,-3.6,-0.4,16.5,32.7,44.7,44.7,17.1
4.409,38,97.2,14.6,4.5,4.6,1.385,5.5,0,0,0,0,0,0,81.7,1,95,15.5,15,104,3.9,3.9,133.8,1776.3,3988,-0.7,2.3,16.5,23.7,36.8,36.8,17.4
4.498,38.5,98.5,14.6,4.7,5.9,1.432,5.9,0,0,0,0,0,0,82.4,1,95,14.76,14.15,105.6,2.3,3.1,142.9,1834.6,4202,2.3,2.4,15.4,15.9,28.6,28.6,15.2
4.589,37.7,105.9,14.6,5.9,6.9,1.447,5.1,0,0,0,0,0,0,82.4,1,95,15.83,15.16,102.4,1.6,2.3,146.2,2034.7,4415,5.6,4.1,10.9,12.6,24.9,25,15
4.678,31.4,103.7,14.6,5.3,8.2,1.345,2.1,0,0,0,0,0,0,81,1,95,14.86,14.93,87.1,1.6,1.6,130.1,2491.1,4635,8.1,8.7,14.2,7,19.2,19.2,13.5
4.769,20.7,74.5,14.6,-0.2,8.7,1.174,0,0,0,0,0,0,0,80.6,1,95,13.62,13.61,66.9,1.6,1.6,101.4,2661.5,4684,0.6,1.3,18.8,13.1,25.6,25.6,12.2
4.858,6.7,54.3,14.6,-4.1,7.1,1.063,0,0,0,0,0,0,0,84.7,0,95,13.59,13.55,12.4,3.9,3.9,18.8,1822.1,4689,-4.2,-3.3,-3.8,70.3,83.4,83.4,65.5
4.948,0,17.5,14.6,-10.3,5.8,1.018,0,0,0,0,0,0,0,83.3,0,95,13.34,13.15,11.4,0.8,0.8,16.8,1638.1,4571,-16.3,-17,0.4,70.5,84.3,84.3,65.7
5.035,0,10.2,14.6,-11.6,4.1,1.005,0,0,0,0,0,0,0,84.4,0,95,12.53,12.46,11.4,0,-0.8,16.2,1584.7,4417,0,0,4.5,70.5,83,83,65.7
5.129,0,10.8,14.6,-11.5,3.1,1.002,0,0,0,0,0,0,0,83.5,0,95,15.24,12.98,11.7,-0.8,-0.8,15.9,1561.1,4221,0,0,4.1,70.5,83.6,83.6,65.7
5.214,0,11.5,14.6,-11.3,2.4,1.001,0,0,0,0,0,0,0,84.2,0,95,37.29,22.6,11.9,-0.8,-1.6,15.6,1515,4045,0,0,3.8,70.5,83.6,83.6,65.6
5.303,0,11.9,14.6,-11.3,1.9,1,0,0,0,0,0,0,0,85.1,0,95,195.07,38.92,11.7,-1.6,-2.3,14.6,1326.9,3865,0,0,3.4,70.4,84.6,84.6,65.6
5.398,0,11.9,14.6,-11.3,1.7,1,0,0,0,0,0,0,0,84.5,0,95,234.95,201.5,11.2,-2.3,-3.1,13.4,1092.6,3697,0,0,2.6,70.4,83.6,83.6,65.6
5.484,0,11.7,14.6,-11.4,1.4,1,0,0,0,0,0,0,0,84,0,95,234.95,234.95,11,-3.1,-3.9,12.6,899.3,3528,0,0,2.2,70.4,83.5,83.5,65.6
5.580,0,11.4,14.6,-11.5,1.2,1,0,0,0,0,0,0,0,82.6,0,95,234.95,234.95,11.1,-3.9,-5.4,12,744.3,3358,0,0,1.9,70.4,82.9,82.9,65.6
5.664,0,11.2,14.6,-11.5,1.1,1,0,0,0,0,0,0,0,84.2,0,95,234.95,234.95,11.1,-5.4,-7,11.5,757.4,3202,0,0,1.5,70.4,83.9,83.9,65.6
5.754,6.2,10.9,14.6,-11.4,1,1,0,0,0,0,0,0,0,84.2,0,95,234.95,234.95,11.4,-6.2,-8.6,11.2,754.4,3048,0,0,6.4,70.4,83.9,83.9,65.6
5.848,11.8,11.9,14.6,-11.1,0.8,1,0,0,0,0,0,0,0,84.2,0,95,234.95,234.95,14.3,-7.8,-10.1,13.5,790.8,2912,0,0,15.4,70.4,82.9,82.9,65.6
5.939,18.5,17.9,14.6,-9.8,0.7,1,0,0,0,0,0,0,0,84,0,95,58.04,234.95,23.6,-7.8,-10.1,21.5,823.9,2821,0,0,20.6,66.7,80.7,80.7,62.1
6.024,23.5,31.5,14.6,-7.2,0.7,1,0,0,0,0,0,0,0,83.3,0,95,41.87,56.54,35.5,3.9,3.1,32.5,829.8,2833,0,0,25.1,38.8,51.7,51.7,36.2
6.114,24.6,36,14.6,-5.7,0.7,1.001,0,0,0,0,0,0,0,84,0,95,21.45,22.56,38.8,7.8,7,35.8,881,2860,0,0,24.8,21.5,34.3,34.3,20.1
6.209,25.6,36.5,14.6,-4.6,0.8,1.002,0,0,0,0,0,0,0,84.7,0,95,13.8,18.07,40.6,7.8,7.8,37.2,902.9,2836,0,0,25.9,17.7,30.4,30.4,16.5
6.300,29.9,48.7,14.6,-1.8,0.6,1.007,0,0,0,0,0,0,0,83.7,0,95,12.49,12.39,54.9,7.8,7.8,51.5,838.6,2906,-20.2,-19.9,22.9,14.6,27.2,27.2,13.6
6.389,30.7,59.8,14.6,-0.8,0.7,1.014,0,0,0,0,0,0,0,84.5,0,95,13.84,13.06,60,7.8,7.8,56.6,841.7,2920,-20.5,-20.1,21.4,14.2,26.8,26.8,13.2
6.474,34.6,62.8,14.6,-0.4,1,1.026,0.4,0,0,0,0,0,0,84.5,2,95,16.53,16.18,69,7.8,7.8,65.3,883.5,2929,0.3,1.6,20.2,17.2,28.7,28.7,16
6.570,40.4,75.2,14.6,0.9,1.1,1.161,4.6,0,0,0,0,0,0,81.5,2,95,18.66,16.13,111.8,7.8,7.8,110.5,972.9,3060,12.6,8.2,15,68,79.1,79.1,16.8
6.661,40.5,86,14.6,1.7,1.8,1.337,5,0,0,0,0,0,0,83.7,2,95,12.58,12.86,113.2,7,7,111.7,1416.2,3054,-4.2,-5.7,18,39.8,52.9,52.9,11.9
6.817,40.9,94.9,14.6,2.4,2.6,1.388,5.1,0,0,0,0,0,0,84.9,2,95,13.21,13.74,114.9,4.7,4.7,116.8,1612.2,3153,-3.9,-8.5,16.9,35.6,48.8,48.8,12.5
6.902,41.5,109.2,14.6,4,4.2,1.412,5.3,0,0,0,0,0,0,83.1,2,95,14.08,14.56,119.6,3.1,3.1,126.4,2025,3271,-1.5,-6.1,15,26.6,39.6,39.6,14.4
6.990,41.7,115.4,14.6,5.1,5.3,1.425,5.5,0,0,0,0,0,0,83.5,2,95,13.82,14.56,120.6,3.1,3.1,130.6,2403.3,3358,-6.1,-6.9,13.9,20.2,33.2,33.2,14.9
7.079,41.9,115,14.6,5.6,6.3,1.451,6.1,0,0,0,0,0,0,84.7,2,95,14.51,14.86,121.6,3.1,3.1,134.6,2584.4,3426,-5.1,-5.5,13.9,19.2,31.1,31.1,18.2
7.163,42.2,122.1,14.6,7.1,7.2,1.485,6.6,0,0,0,0,0,0,82.2,2,95,15.2,15.59,123.4,3.1,3.9,141.1,2884.7,3537,-0.4,-0.5,13.5,19.7,31.6,31.6,18.8
7.259,42.5,121.8,14.6,7.4,8.2,1.524,7.2,0,0,0,0,0,0,81.2,2,95,14.33,14.44,124.8,3.1,3.9,145.6,3146.4,3614,-3.3,-3,13.5,20.4,32.3,32.3,19.6
7.350,42.8,125.8,14.6,8.6,8.9,1.568,7.9,0,0,0,0,0,0,82.9,2,95,15.16,15.16,126.5,3.1,3.9,152.1,3128.6,3719,-1.5,0.3,9.4,22.6,34.1,34.1,21.3
7.440,42.9,125.5,14.6,8.6,9.7,1.611,8.4,0,0,0,0,0,0,81.9,2,95,14.6,14.44,128,3.1,3.9,157.7,3241.6,3814,0.2,0.4,13.5,22.6,34.6,34.6,22
7.524,42.9,130,14.6,9.6,10.4,1.649,8.7,0,0,0,0,0,0,85.8,2,95,14.57,14.46,127.8,3.1,3.9,160.8,3227.4,3892,1.4,1.8,7.1,20.9,32,31.9,20.9
7.619,43.5,135.1,14.6,10.7,10.9,1.701,9.7,0,0,0,0,0,0,86.5,2,95,14.47,14.57,130.8,3.1,3.9,169.6,3190.9,4010,3.2,3.7,4.9,27.2,39.3,39.3,24.2
7.710,43.6,139.8,14.6,11.7,12.2,1.741,10,0,0,0,0,0,0,77.1,2,95,14.17,14.02,131.2,3.1,3.9,174.6,3212.2,4127,2,2.4,4.9,19,29.9,30.9,21.2
7.800,43.7,133.8,14.6,10.7,13.7,1.764,9.9,0,0,0,0,0,0,85.9,2,95,14.11,13.68,130.6,3.1,3.9,177.8,3110.1,4216,4.3,1.7,4.5,15.3,27.2,27.2,21.5
7.890,41.1,127.1,14.6,9.6,13.3,1.755,9.4,0,0,0,0,0,0,81.5,2,95,13.65,13.75,125.9,3.1,3.1,176.2,3233.9,4339,2.3,2,12.8,20,31.5,31.5,21.3
7.980,29.6,115,14.6,7.7,12.6,1.653,5.9,0,0,0,0,0,0,79.9,2,95,13.8,13.8,106.1,2.3,3.1,150.3,3370.8,4396,1.6,1.3,13.5,10.8,23.2,23.2,20.3
8.069,11.8,83.9,14.6,1.9,12.1,1.368,0,0,0,0,0,0,0,85.9,2,97,13.47,13.52,71.2,1.6,1.6,101.6,3301.8,4417,-2.8,-3,16.9,13.1,24.7,24.7,12.2
8.159,0,47,14.6,-5.1,8,1.121,0,0,0,0,0,0,0,83.8,0,97,13.49,13.61,11.7,6.2,6.2,16.4,2798.8,4332,-7.7,-6.9,-8.2,70.5,82.9,82.9,65.6
8.243,0,15.3,14.6,-10.7,7.6,1.035,0,0,0,0,0,0,0,83.3,0,97,12.53,12.5,11.6,0,-0.8,16,2646.1,4256,0,0,1.1,70.5,83,83,65.7
8.340,0,10.9,14.6,-11.5,5,1.01,0,0,0,0,0,0,0,84.7,0,95,13.32,12.95,11.9,-0.8,-1.6,15.7,2587.1,4084,0,0,3.8,70.5,83,83,65.6
8.429,0,11.3,14.6,-11.4,3.6,1.003,0,0,0,0,0,0,0,84.2,0,95,29.81,22.23,11.8,-1.6,-1.6,14.8,2524.4,3905,0,0,3.4,70.5,84.6,84.6,65.6
8.520,0,11.6,14.6,-11.4,2.8,1.001,0,0,0,0,0,0,0,84.4,0,95,91.35,37.73,11.3,-1.6,-3.1,13.7,2455.7,3737,0,0,3,70.4,84.6,84.6,65.6
8.604,0,11.5,14.6,-11.4,2.2,1,0,0,0,0,0,0,0,84.4,0,95,234.95,108.72,11,-2.3,-3.9,12.7,2388.8,3570,0,0,2.2,70.4,84.6,84.6,65.6
8.699,0,11.4,14.6,-11.5,1.8,1,0,0,0,0,0,0,0,85.2,0,95,234.95,234.95,11.1,-3.1,-4.7,12.2,2318.9,3401,0,0,2.2,70.4,84.6,84.6,65.6
8.790,1.1,11.2,14.6,-11.5,1.5,1,0,0,0,0,0,0,0,84.4,0,95,234.95,234.95,11.1,-4.7,-7,11.7,2245.3,3239,0,0,1.5,70.4,83.5,83.5,65.6
8.877,9.8,11,14.6,-11.4,1.3,1,0,0,0,0,0,0,0,85.1,0,95,234.95,234.95,11.8,-6.2,-7.8,11.8,2129.8,3084,0,0,18,70.4,83.5,83.5,65.6
8.968,14.2,16.1,14.6,-10.3,1.1,1,0,0,0,0,0,0,0,84.4,0,95,234.95,234.95,16.8,-7,-9.3,16.2,1971.4,2975,0,0,21.4,70.5,84.7,84.7,65.7
9.060,19.3,20.8,14.6,-9.3,0.9,1,0,0,0,0,0,0,0,84.5,0,95,96.7,234.95,25.5,-7,-9.3,23.7,1842.8,2881,0,0,35.2,64,77.9,77.9,59.6
9.149,24.8,33.7,14.6,-6.8,0.8,1.001,0,0,0,0,0,0,0,85.6,0,95,32.29,55.02,38.5,5.4,5.4,37,1458.5,2976,0,0,37.5,17.7,30.4,30.4,16.5
9.233,25.7,40.1,14.6,-4.8,0.9,1.003,0,0,0,0,0,0,0,87.5,0,95,18.17,18.48,41.8,7.8,7.8,39.2,975.1,2906,0,0,22.5,16,28.5,28.5,14.9
9.329,30,41.1,14.6,-3.7,0.9,1.006,0,0,0,0,0,0,0,84.5,0,95,13.08,13.31,52.9,7.8,7.8,50.4,716.7,2950,-12,0,24.8,14.2,26.8,26.8,13.2
9.419,33.1,68.7,14.6,0.1,0.5,1.023,0.3,0,0,0,0,0,0,82.6,3,95,12.46,12.45,69,7.8,7.8,66.9,714.4,3003,-12,-12,7.5,16,27.9,27.9,14.9
9.503,33.8,74.7,14.6,0.8,1,1.051,0.6,0,0,0,0,0,0,83.8,3,95,13.39,13.01,70.2,7.8,7.8,67.2,966.3,2963,-12,-12,4.5,13.2,25.7,25.7,12.3
9.599,37.9,73.7,14.6,1,1.5,1.144,3.4,0,0,0,0,0,0,85.2,3,95,17.08,16.58,100.2,7.8,7.8,97.6,1237.6,3015,3.2,3.5,19.5,48.2,60.1,60.1,16
9.687,40.5,77.1,14.6,1,2.2,1.325,5.5,0,0,0,0,0,0,83.5,3,95,15.37,15.83,116.2,7.8,7.8,113.7,1275.5,3028,8.4,10,18.8,70.1,83.6,83.6,16.9
9.779,40.9,94.5,14.6,2.8,3,1.42,5.9,0,0,0,0,0,0,83.3,3,95,13.64,13.62,120.2,4.7,4.7,119.5,1408.4,3078,0.2,1.9,16.5,39.1,52.3,52.3,13.6
9.870,41.7,106.3,14.6,3.6,3.9,1.448,5.8,0,0,0,0,0,0,82.9,3,95,13.88,13.48,123.8,3.1,3.1,124,1514.3,3101,-4.7,-4.7,15,31.4,44.5,44.5,13.5
9.961,43.3,112.6,14.6,4.6,4.9,1.494,6.9,0,0,0,0,0,0,79.2,3,95,14.4,14.28,132.5,3.1,3.1,135.2,1785.6,3157,-4.6,-4.4,14.2,46.7,60.2,60.2,19.4
10.045,44.9,117.2,14.6,5.2,6,1.541,7.5,0,0,0,0,0,0,87,3,95,14.4,14.33,138.6,3.1,3.1,142.3,2321.7,3177,-6.6,-5.4,13.5,33.9,47.1,47.1,19
10.138,47.7,125.5,14.6,6.5,7.1,1.618,9.2,0,0,0,0,0,0,80.6,3,95,15.33,14.79,150.2,3.1,3.9,156.6,2378.6,3226,-2.7,-4.7,12.8,54,67.1,67.1,23.1
10.224,49.6,135.3,14.6,7.9,8.3,1.696,10,0,0,0,0,0,0,77.8,3,95,14.48,14.73,157.7,3.1,3.9,166.1,2838.6,3259,-5.2,-4.4,12.4,37.9,50.4,50.4,23.1
10.315,49.8,143.9,14.6,9.2,9.6,1.765,10.5,0,0,0,0,0,0,90.2,3,95,14.28,14.2,161,3.1,3.9,172.3,3040.8,3311,-6.1,-5.8,12,29.5,42.8,42.8,20.7
10.405,50,150.4,14.6,10.3,11,1.803,10.8,0,0,0,0,0,0,85.2,3,95,14.08,14.13,162.5,3.9,3.9,177,3041,3370,-7.5,-6,12,24.9,38,38,24
10.499,50.3,161.1,14.6,12,12.2,1.834,11.2,0,0,0,0,0,0,88.8,3,95,13.82,13.88,164.4,3.9,3.9,181.7,3030.5,3426,-7.8,-6.9,12,24.4,37,37,24.1
10.589,50.8,165.8,14.6,12.9,13.3,1.865,11.6,0,0,0,0,0,0,75.3,3,97,14.25,14.07,165.6,3.9,3.9,186.2,2953.6,3479,-6.7,-6.1,4.9,24.1,36.1,36.1,25
10.680,51.7,169.6,14.6,13.7,14.4,1.906,12.4,0,0,0,0,0,0,82.2,3,97,13.98,14.14,170.1,3.9,3.9,193.8,2852.2,3526,-6.1,-5.2,4.1,25.9,36.8,36.8,27.6
10.768,56.2,177.6,14.6,15.2,15.5,2,14.7,0,0,0,0,0,0,93.5,3,97,14.1,13.91,182.7,3.9,3.9,212.5,2736.7,3599,-4.3,-5.5,6.4,35.5,46.8,46.8,29.9
10.854,60.7,185.6,14.6,16.6,17.2,2.112,16.2,0,0,0,0,0,0,95.5,3,97,13.98,13.7,190.1,3.9,3.9,224.3,2609.4,3652,-4.8,-6.1,5.2,32.4,43.8,43.8,31.2
10.948,67.8,194,14.6,18.5,19,2.236,17.9,0,0,0,0,0,0,71.3,3,97,13.88,13.85,195.5,3.9,3.9,234.9,2437.6,3718,-5.5,-5.4,6.4,33.9,45.3,45.4,32.6
11.040,74.7,201.8,14.6,20.2,20.6,2.35,19.3,0,0,0,0,0,0,85.1,3,97,13.71,13.85,198.6,3.9,3.9,243.2,2319.7,3789,-5.9,-5.3,3.8,34.6,45.8,45.8,33.9
11.125,85.3,204.8,14.6,21.3,21.7,2.445,20,0,0,0,0,0,0,82.6,3,99,14.01,13.97,199.9,3.9,3.9,249.6,2150.1,3865,-3.7,-4,1.5,31,42.1,42,32.1
11.219,94.4,204.7,14.6,21.3,21.7,2.508,20.2,0,0,0,0,0,0,89.5,3,99,14.3,14.31,199.8,3.9,3.9,252.7,2047.3,3924,-1.4,-1.3,2.6,31.6,43.4,43.4,29.2
11.310,99,202.7,14.6,21.3,21.7,2.55,20.6,0,0,0,0,0,0,92.9,3,99,14.38,14.53,199.8,3.9,3.9,256.8,1963.7,3991,1.4,1.6,3.4,34.8,47,47,30.7
11.400,99.6,200.9,14.6,21.3,21.7,2.583,20.7,0,0,0,0,-3,0,91.2,3,99,14.46,14.47,199.8,3.9,3.9,262.8,1886.8,4086,4.3,4.5,10.9,33.6,46.7,46.7,29.5
11.489,99.6,197.6,14.6,21.3,21.7,2.605,20.7,0,0,0,0,-3,0,90.9,3,99,14.23,14.53,199.7,3.9,3.9,266.4,1827.6,4129,6.3,6.3,6,30.7,42.2,42.2,29.5
