sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF_Raw,OilTemp,Throttle,TipIn,MAF,Load,Accel,AFR,FuelPress,Speed,RPM,TotTiming,KCA,FBKC,FLKC,STFT,LTFT,AFR_command,CL_OL
38348,2884.725,.91,2.34375,83.5901,11.9777,87.7778,14.1049,24.3356,94.6187,15.0647,.305176,24.2958,.632565,19.4691,13.0693,14.0756,29.6437,1719.81,15.3047,5.63808,0,.199414,1.54226,5.50936,13.5725,2
38349,2884.800,.91,2.34619,89.5304,11.9821,87.788,14.0479,24.3758,94.6311,16.5906,-.0305176,24.5559,.696968,19.6073,12.7021,14.0891,30.0938,1762.66,10.4937,5.63808,0,.199414,.41014,5.50936,13.5269,2
38350,2884.875,.91,2.26685,89.3677,11.9821,87.788,14.0628,22.0042,94.6311,16.0108,-.0915527,22.4065,.717979,18.5698,12.5424,14.0958,30.5437,1761.8,9.47692,5.63808,0,.199414,-3.23973,5.50936,13.6565,2
38351,2884.950,.91,2.23145,89.8152,11.9689,87.8084,14.0976,20.7681,94.6519,15.2784,-.0915527,21.0734,.719055,18.4314,12.6957,14.1315,31.05,1771.09,9.61415,5.63808,0,.199414,-4.1744,5.50936,13.6769,2
38352,2885.025,.91,2.25586,86.4382,11.9689,87.8084,14.1461,21.5882,94.6519,15.3699,.0915527,21.8162,.71561,18.7079,13.4116,14.0979,31.3312,1808.75,10.0115,5.63808,0,.199414,-4.30604,5.50936,13.7258,2
38353,2885.100,.91,2.29736,87.6181,11.9228,87.7982,14.0927,22.8961,94.656,15.431,-.0610352,22.5323,.718359,17.2556,14.1472,14.1077,31.725,1842.92,10.0604,5.63808,0,.199414,-3.11569,5.50936,13.7493,2
38354,2885.175,.91,2.2644,84.2004,11.9228,87.7982,14.0561,21.8491,94.656,14.0882,-.0305176,21.7453,.718144,16.6331,14.6051,14.1022,32.625,1862.37,10.3123,5.63808,0,.199414,-1.66104,5.50936,13.7622,2
38355,2885.250,.91,2.23755,81.4744,11.8877,87.805,14.0277,21.0291,94.656,13.4473,0,21.02,.701932,16.4946,14.6131,14.0616,32.5687,1892.12,11.0225,5.63808,0,.199414,-.183851,5.50936,13.8115,2
38356,2885.325,.91,2.28149,80.9048,11.8526,87.7948,14.0427,22.392,94.6726,14.0882,.152588,22.3235,.694854,16.0796,14.4051,14.0793,32.9625,1889.64,11.6108,5.63808,0,.199414,1.38794,5.50936,13.7091,2
38357,2885.400,.91,2.20215,79.5621,11.8526,87.7948,14.0976,19.7972,94.6726,11.128,-.823975,20.7772,.691775,12.6217,14.4233,14.0793,33.1875,1923.23,12.9503,5.63808,0,.199414,2.01072,5.50936,13.7351,2
38358,2885.475,.91,2.05444,71.262,11.8175,87.8016,14.1006,15.8703,94.7058,9.84624,-.0915527,15.9715,.638409,12.2758,14.1614,14.1125,33.9188,1945.21,19.0994,5.63808,0,.199414,2.47639,4.00814,13.8334,2
38359,2885.550,.91,1.95801,65.4438,11.8175,87.8016,14.0588,13.4131,94.7058,8.38139,-.0610352,13.6377,.580024,12.3449,13.5404,14.1257,33.9188,1947.83,23.8681,5.43867,0,0,1.90743,4.00814,13.9708,2
38360,2885.625,.91,1.96167,62.3516,11.7846,87.8084,14.1504,13.5858,94.71,9.0833,.427246,13.5346,.525811,12.2756,13.8162,14.0936,34.3687,1957.46,27.3192,5.43867,0,0,1.16924,4.00814,14.0816,2
38361,2885.700,.91,1.99829,62.433,11.7495,87.7982,14.1302,14.4861,94.7141,8.77812,-.152588,14.5217,.497174,12.2063,13.5705,14.1159,34.425,1983.21,28.9387,5.00775,0,0,1.35273,4.00814,14.1956,2
38362,2885.775,.91,1.98242,60.9683,11.7495,87.7982,14.0933,14.0174,94.7141,8.77812,.0305176,14.11,.474744,12.552,13.6895,14.0921,34.4813,1976.64,30.2087,3.8682,0,0,.807202,4.00814,14.2379,2
38363,2885.850,.91,2.00928,61.6193,11.7407,87.805,14.1254,14.7575,94.7349,9.17485,0,14.7308,.460634,12.4827,13.6432,14.1129,34.65,1995.21,31.0447,3.29769,0,0,.36304,4.00814,14.2801,2
38364,2885.925,.91,2.03247,61.9041,11.7407,87.805,14.0878,15.3017,94.7349,9.29692,.0305176,15.3358,.455555,12.5518,13.666,14.0869,34.9312,2018.33,31.4737,2.99059,0,0,-.5575,4.00814,14.3169,2
38365,2886.000,.91,2.03369,62.2296,11.7253,87.8084,14.1315,15.2399,94.7307,9.32744,0,15.3683,.452886,12.4825,14.0725,14.0955,35.2687,2030.94,31.7,2.85929,0,0,-.719559,4.00814,14.3448,2
38366,2886.075,.91,2.04956,61.5786,11.7253,87.8084,14.1147,15.6808,94.7307,9.44951,.0915527,15.6822,.451997,16.77,14.257,14.075,35.325,2035.9,31.7256,2.84912,0,0,-.330341,4.00814,14.3713,2
38367,2886.150,.91,2.24121,66.2169,11.7056,87.8118,14.0042,21.4391,94.7473,13.6304,1.67847,20.5053,.470828,57.9176,14.4434,14.0237,35.4937,2060.97,3.98882,4.66099,0,0,.13113,5.50936,14.4073,2
