﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.61 000021571DAA01 000021571DAA01 MHD+ 93oct-E70 Reflex+ S363 EBC 2.5IM v1.9 - WBA1
856.192,14.7,19.6,14.96,1,-0.9,0,189,3,55,14.41,14.71,35.2,35.4,0.01,40.3,69.95,189,971,891.5,3518,42,12,19,19.3,30,30,30,30,30,30,1.3,86,140,21,0,-0.5,1,0,0,0,2,0,0,0,0,0,0,70,70,-40,0.07,-0.02,35.3,42.96,36.72,1000,0,0,20,0,92.2,0,0,0,93,0,0,0,0,0,0,0.03,0,0
856.326,14.7,19.6,14.96,1.1,-1,0,189,3,55,14.53,14.71,33.8,34.5,0.01,38.8,70.1,189,844.8,876,3540,42,11.1,18.2,17.7,30.5,30.5,30.5,30.5,30.5,30.5,1.31,85,140,21,0,-0.7,1,0,0,0,2,0,0,0,0,0,0,70,70,-40,0.09,0.05,34.1,42.14,36.73,1000,0,0,20,0,91.8,0,0,0,93,0,0,0,0,0,0,0.03,0,0
856.476,14.7,19.6,14.96,1.1,-1,0,189,3,55,14.73,14.7,33.8,34.4,0.01,39.4,70.08,189,814,855.9,3564,42,14.5,18.6,18.7,30.5,30.5,30.5,30.5,30.5,30.5,1.31,82,140,21,0,-0.6,1,0,0,0,2,0,0,0,0,0,0,70,70,-40,0.13,0.01,34.3,42.33,36.85,1000,0,0,20,0,91.4,0,0,0,93,0,0,0,0,0,0,0.03,0,0
856.627,14.7,18,14.95,1.1,-1,0,189,3,55,14.34,14.71,32.2,32.7,0.01,37.4,70.27,189,842.5,832.3,3571,43,10.9,17.4,17.4,31,31,31,31,31,31,1.31,80,140,21,0,-0.7,1,0,0,0,2,0,0,0,0,0,0,70,70,-40,0.13,0,30.5,37.93,35.41,1000,0,0,20,0,91.8,0,0,0,93,0,0,0,0,0,0,0.02,0,0
856.776,14.7,17.3,14.95,1.1,-1,0,189,3,55,14.68,14.71,28.5,29.4,0.01,33.2,68.88,189,717.9,736.4,3584,43,12.4,16.3,16,32.5,32.5,32.5,32.5,32.5,32.5,1.31,62,140,21,0,-0.7,1,0,0,0,2,0,0,0,0,0,0,70,70,-40,0.14,0.01,28.9,36.62,33.1,1000,0,0,20,0,91.4,0,0,0,93,0,0,0,0,0,0,0.01,0,0
856.916,14.7,17.3,14.95,1.1,-1,0,189,3,55,14.52,14.71,28.5,29.5,0.01,33.8,69.43,189,727.6,714.4,3602,43,14,16.4,16.4,32.5,32.5,32.5,32.5,32.5,32.5,1.31,61,140,21,0,-0.7,1,0,0,0,2,0,0,0,0,0,0,70,70,-40,0.13,-0.01,29.2,36.63,32.45,1000,0,0,20,0,91.8,0,0,0,93,0,0,0,0,0,0,0.01,0,0
857.058,14.7,17.6,14.96,1,-0.9,0,189,3,55,14.37,14.71,29.2,30.2,0.01,34.9,69.17,189,750.9,723.1,3621,43,11.3,16.8,16.9,32.5,32.5,32.5,32.5,32.5,32.5,1.3,64,140,21,0,-0.7,1,0,0,0,2,0,0,0,0,0,0,70,70,-40,0.11,-0.02,30.9,37.99,32.91,1000,0,0,20,0,90.9,0,0,0,93,0,0,0,0,0,0,0.01,0,0
857.206,14.7,18.8,14.96,1,-0.9,0,189,3,55,14.37,14.71,30,30.8,0.01,36,70.23,189,754.5,743.2,3630,43,10.5,17.3,17.3,32.5,32.5,32.5,32.5,32.5,32.5,1.3,68,140,21,0,-0.7,1,0,0,0,2,0,0,0,0,0,0,70,70,-40,0.09,0.01,30.6,38.92,33.41,1000,0,0,20,0,90.9,0,0,0,93,0,0,0,0,0,0,0.01,0,0
857.356,14.7,18.8,14.96,1,-0.9,0,189,3,54,14.49,14.71,30.8,31.4,0.01,36.4,69.75,189,747,758.3,3652,43,10.4,17.7,17.7,32.5,32.5,32.5,32.5,32.5,32.5,1.3,70,140,21,0,-0.7,1,0,0,0,2,0,0,0,0,0,0,70,70,-40,0.11,0.01,31.2,40.14,34.19,1000,0,0,20,0,91.4,0,0,0,93,0,0,0,0,0,0,0.01,0,0
857.497,14.7,19.6,14.96,0.9,-0.9,0,189,3,54,14.52,14.7,31.5,32.1,0.01,37.8,70.84,189,764.1,777.2,3670,44,10.1,18.1,18.1,32,32,32,32,32,32,1.29,72,140,21,0,-0.7,1,0,0,0,2,0,0,0,0,0,0,70,70,-40,0.12,0.01,32.5,41.57,35.12,1000,0,0,20,0,91.8,0,0,0,93,0,0,0,0,0,0,0.02,0,0
