﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation RAM (PSI),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.32 9E60B 9E60B E85 DS2 Reflex+ Speedtech EBC 3.5IM v2.0 - WBAUC9C57DVY601
1335.461,14.87,4.7,14.58,-0.1,0,221,5,61,19.33,23.27,18.8,19.1,-10.9,14.19,48.18,223,1127,1133.4,2310,48,0,9.9,10.1,29.5,29.5,29.5,29.5,29.5,29.5,1.22,-10,118,6.1,7,-42.1,-40.8,56.9,-0.14,-0.3,0,0,0,0,0,0,3.3,18.4,-0.04,4,0,0,0,0
1335.633,14.88,0,14.58,-0.1,0,221,5,61,19.2,23.27,16.5,16.9,-10.9,12.58,48.07,223,1085.9,1081.4,2294,47,0,8.9,8.8,31,31,31,31,31,31,1.22,-18,118,3.9,2.2,-39.1,-36.8,56.9,-0.14,-0.3,0,0,0,0,0,0,2.9,16.3,-0.11,-6,0,0,0,0
1335.800,14.87,0,14.58,-0.1,0,221,5,61,19.43,23.27,15,15.1,-10.91,11.08,47.69,223,1045.8,1039.4,2288,47,0,7.9,8.3,32.5,32.5,32.5,32.5,32.5,32.5,1.22,-22,118,0,0.6,-34.7,-29.6,56.9,-0.14,-0.3,0,0,0,0,0,0,2.6,14.4,0.01,-1,0,0,0,0
1335.973,14.87,0,14.58,-0.1,0,221,5,61,19.7,23.26,13.5,13.6,-10.92,10.25,46.91,223,1016.1,1025.1,2284,47,0,7.1,7.2,33.5,33.5,33.5,33.5,33.5,33.5,1.22,-26,118,0,0.6,-23.4,-20.8,57.3,-0.14,-0.3,0,0,0,0,0,0,2.3,13,0.01,-11,0,0,0,0
1336.132,14.87,0,14.58,-0.1,0,221,5,61,19.52,23.24,12,12.1,-10.92,9.06,47.06,223,1018.7,1019.9,2277,47,0,6.4,6.3,35,35,35,35,35,35,1.21,-32,118,0,0.6,-17.3,-16.8,57.3,-0.14,-0.3,0,0,0,0,0,0,2.1,12.1,0.02,-3,0,0,0,0
1336.290,14.87,0,14.58,-0.1,0,221,5,61,19.31,23.23,12,12,-10.92,8.83,47.18,223,1013.8,1018,2271,47,0,6.4,6.3,17.7,17.7,17.7,17.7,17.7,17.7,1.22,-36,118,0,0.6,-14.9,-15.2,57.3,-0.14,-0.3,0,0,0,0,0,0,2.1,12.1,0,-4,0,0,0,0
1336.463,14.88,0,14.58,-0.1,0,221,5,61,18.95,23.22,12,12,-10.93,8.81,47.17,223,1016.6,1017.1,2268,47,0,6.4,6.3,10.9,10.9,10.9,10.9,10.9,10.9,1.22,-40,120,0,0.6,-14.8,-15.2,56.9,-0.12,-0.3,0,0,0,0,0,0,2.1,12.1,0,-3,0,0,0,0
1336.623,14.88,0,14.58,-0.1,0,221,5,61,18.78,23.22,12,12,-10.94,8.81,47.08,223,1021.9,1017.1,2255,47,0,6.4,6.4,4.6,4.6,4.6,4.6,4.6,4.6,1.21,-46,120,0,0.6,-14.8,-15.2,56.9,-0.11,-0.3,0,0,0,0,0,0,2.1,12.2,-0.04,-4,0,0,0,0
1336.792,14.88,0,14.58,-0.1,0,221,5,61,18.79,23.22,12,12,-10.95,8.83,46.99,223,1022.5,1017.1,2248,47,0,6.4,6.4,-9,-9,-9,-9,-9,-9,1.21,-52,120,0.1,0.6,-14.6,-15.2,56.9,-0.1,-0.3,0,0,0,0,0,0,2.1,12.3,-0.19,-7,0,0,0,0
1336.963,14.88,0,14.59,-0.1,0,221,5,61,18.85,23.21,12,12,-10.96,8.78,46.93,223,1044.7,1017.1,2233,47,0,6.4,6.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.21,-57,120,0,0.6,-14.7,-15.2,57.3,-0.09,-0.3,0,0,0,0,0,0,2.1,12.1,-0.21,-5,0,0,0,0
1337.133,14.88,0,14.59,-0.1,0,221,5,61,19.06,23.21,12,12,-10.97,8.69,46.86,223,1049.1,1017.1,2223,46,0,6.4,6.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.21,-56,120,0,0.6,-14.7,-15.2,57.3,-0.09,-0.3,0,0,0,0,0,0,2.1,12.2,-0.22,-7,0,0,0,0
1337.302,14.88,0,14.59,-0.1,0,221,5,61,23.12,28.85,12,12,-10.99,8.69,46.79,223,1050.4,1017.1,2209,46,0,6.3,6.4,-10,-10,-10,-10,-10,-10,1.21,-56,120,0.1,0.6,-14.6,-15.2,57.3,-0.09,-0.3,0,0,0,0,0,0,2.1,12,-0.25,-9,0,0,0,0
1337.474,14.88,0,14.59,-0.1,0,221,5,61,32.97,38.8,12,12,-11.02,8.47,46.63,223,1053.4,1017.1,2194,45,0,6.3,6.3,-10,-10,-10,-10,-10,-10,1.21,-56,118,0.1,0.6,-14.7,-15.2,57.3,-0.09,-0.3,0,0,0,0,0,0,2,12,-0.26,-8,0,0,0,0
1337.642,14.88,0,14.59,-0.1,0,221,5,61,47.83,51.28,12,12,-11.03,8.47,46.54,223,1055.5,1017.1,2177,45,0,6.3,6.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.21,-56,118,0,0.6,-14.9,-15.2,57.3,-0.09,-0.3,0,0,0,0,0,0,2,12.1,-0.27,-10,0,0,0,0
1337.812,14.88,0,14.55,-0.1,0,221,5,61,59.41,66.45,12,12,-11.06,8.44,46.47,223,1057.8,1017.1,2164,45,0,6.2,6.2,-11,-11,-11,-11,-11,-11,1.21,-56,118,0,0.6,-15,-15.2,57.3,-0.09,-0.3,0,0,0,0,0,0,2,12.1,-0.29,-4,0,0,0,0
1337.983,14.88,0,14.55,-0.1,0,221,5,61,71.54,83.98,12,12,-11.09,8.42,46.41,223,1058.8,1017.1,2150,45,0,6.2,6.2,-11,-11,-11,-11,-11,-11,1.21,-56,118,-0.1,0.6,-15,-15.2,57.3,-0.09,-0.3,0,0,0,0,0,0,2,12.2,-0.31,-7,0,0,0,0
1338.152,14.88,0,14.55,-0.1,0,221,5,61,88.09,103.28,11.2,12,-11.1,8.25,46.35,223,1062.3,1017.1,2137,44,0,6.2,6.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.21,-56,118,0,0.6,-15.1,-15.2,57.3,-0.09,-0.3,0,0,0,0,0,0,2,11.9,-0.32,-7,0,0,0,0
1338.321,14.88,0,14.55,-0.1,0,221,5,61,98.55,123.38,11.2,12,-11.13,8.17,46.24,223,1063.4,1017.1,2126,44,0,6.1,6.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.21,-56,118,0,0.6,-15,-15.2,57.3,-0.09,-0.3,0,0,0,0,0,0,2,11.9,-0.34,-8,0,0,0,0
1338.492,14.88,0,14.55,-0.1,0,221,5,61,106.99,143.02,12,12,-11.15,8.19,46.17,223,1066.4,1017.1,2118,44,0,6.1,6.1,-12,-12,-12,-12,-12,-12,1.21,-56,118,0,0.6,-15.2,-15.2,57.3,-0.09,-0.3,0,0,0,0,0,0,2,12,-0.34,-6,0,0,0,0
1338.664,14.88,0,14.56,-0.1,0,221,5,61,113.75,161.42,11.2,11.9,-11.19,8.14,46.12,223,1066.4,1017.1,2102,43,0,6.1,6.1,-12,-12,-12,-12,-12,-12,1.21,-56,118,0,0.6,-15.1,-15.2,57.3,-0.09,-0.3,0,0,0,0,0,0,1.9,12,-0.35,-7,0,0,0,0
1338.871,14.88,0,14.55,-0.1,0,221,5,61,125.81,180.81,12,11.9,-11.22,8.11,46.05,223,1069.4,1017.1,2090,43,0,6,6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.21,-56,118,0.1,0.6,-15,-15.2,56.9,-0.09,-0.3,0,0,0,0,0,0,2,12.1,-0.37,-5,0,0,0,0
1339.043,14.88,8.6,14.55,-0.1,0,221,5,61,136.66,193.6,12,11.9,-11.24,8.08,45.95,223,1013.8,1017.1,2086,43,0,6,5.9,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,1.21,-49,118,0.1,0.6,-15.1,-15.2,56.9,-0.09,-0.3,0,0,0,0,0,0,1.9,11.9,0.66,-6,0,0,0,0
1339.212,14.88,10.6,14.55,-0.1,0,221,5,61,171.5,204.1,11.2,11.9,-11.27,8,45.9,223,943.8,1017.1,2073,43,0,6,5.9,13.5,13.5,13.5,13.5,13.5,13.5,1.21,-36,118,0,0.6,-15.1,-15.2,56.9,-0.09,-0.3,0,0,0,0,0,0,1.9,11.9,0.38,-6,0,0,0,0
1339.381,14.88,12.5,14.57,-0.1,0,221,5,61,93.49,143.36,13.5,14.2,-11.27,9.36,45.86,223,958.4,1017.1,2066,43,0,7.6,7.6,32,32,32,32,32,32,1.21,-26,118,0,0.6,-16.1,-20.8,56.9,-0.09,-0.3,0,0,0,0,0,0,2.5,16.4,0.16,-5,0,0,0,0
1339.553,14.88,13.7,14.57,-0.1,0,221,5,61,39.07,57.4,18,19,-11.28,12.36,45.53,225,1081.8,1101.1,2058,43,0,10.2,9.7,27,27,27,27,27,27,1.21,-12,118,0.9,5.7,-34.5,-38.7,57.2,-0.09,-0.3,0,0,0,0,0,0,3.4,21.3,0.02,-1,0,0,0,0
1339.703,14.88,14.1,14.6,-0.1,0,221,5,61,25.53,39.4,24.8,24.8,-11.27,16.89,46.01,225,1250.5,1268,2082,43,0,12.3,12.2,26.5,26.5,26.5,26.5,26.5,26.5,1.21,4,118,15.3,19,-41.7,-46.4,56.9,-0.06,-0.3,0,0,0,0,0,0,4.4,27.6,0.56,16,0,0,0,0
1339.874,14.88,14.9,14.6,-0.2,0,221,5,61,22.85,31.04,28.5,30,-11.2,19.5,47.67,225,1679.1,1694.9,2106,43,0,14.6,14.4,27,27,27,27,27,27,1.21,16,118,21.9,23.8,-48,-52,54,-0.04,-0.3,0,0,0,0,0,0,4.8,31.8,0.32,-18,0,0,0,0
1340.031,14.88,15.7,14.58,-0.2,0,221,5,61,20.08,26.7,36,39.6,-11.23,24.22,49.28,225,1968.7,2069.5,2096,43,0,19.9,19.8,22.5,22.5,22.5,22.5,22.5,22.5,1.2,38,118,27.6,29.4,-53.2,-55.2,37,0.6,0.2,0,0,0,0,0,0,7.8,51,1.02,-21,0,0,0,0
1340.183,14.88,14.5,14.58,-0.3,4.2,221,5,61,21.18,24.8,60,62.8,-11.45,40.31,52.98,225,2463.2,2529.1,2096,43,0,48.3,49,16,16,16,16,16,16,1.19,82,118,29,27,-56.3,-56,21.4,3.83,3.3,0,0,0,0,0,0,9.2,57.2,0,-19,0,0,0,0
1340.323,14.88,11.4,14.58,-0.3,2.7,221,5,61,23.62,24.01,54.8,60.1,-11.25,36.92,58.71,225,2798.3,2861.9,2074,43,0,47.9,47.9,19,19,19,19,19,19,1.2,76,118,27.8,27.8,-56.3,-56.8,33.1,1.27,0.9,0,0,0,0,0,0,8.6,53.9,1,-35,0,0,0,0
1340.483,14.88,10.2,14.57,-0.2,0.6,221,5,61,27.23,23.8,51,52.6,-11.42,34.39,64.19,225,2732.8,2855.1,2097,43,0,31.6,30.9,22,22,22,22,22,22,1.21,67,118,28.7,28.6,-56.9,-56.8,35.7,0.7,0.4,0,0,0,0,0,0,8.3,50.9,0.33,3,0,0,0,0
1340.642,14.88,10.2,14.57,-0.1,0.9,221,5,61,27.19,23.71,50.2,51.6,-11.28,34.28,55.32,225,2708.7,2787.5,2065,43,0,31.5,32.4,16.1,16.1,16.1,16.1,16.1,16.1,1.21,66,118,28,28.6,-57.9,-56.8,35.8,0.65,0.4,0,0,0,0,0,0,8,49.3,0.17,-7,0,0,0,0
1340.813,14.88,9.4,14.55,-0.1,0.7,221,5,61,25.4,23.68,48,48.8,-11.19,32.64,48.56,225,2726,2702.9,2107,43,0,26.7,27.2,22.5,22.5,22.5,22.5,22.5,22.5,1.21,60,118,29.1,30.2,-57.2,-56,38.4,0.5,0.3,0,0,0,0,0,0,7.6,47.6,0.06,-6,0,0,0,0
1340.971,14.88,9,14.55,0,0.5,221,5,61,25.23,23.65,45.8,46.9,-11.25,31.58,49.04,225,2683.2,2669,2108,43,0,21.6,20.5,22,22,22,22,22,22,1.22,58,118,30.1,31,-56.8,-56,40.6,0.17,-0.1,0,0,0,0,0,0,7.4,45.2,-0.06,18,0,0,0,0
1341.123,14.88,9,14.55,0,0.2,221,5,61,24.74,23.65,44.2,45.3,-11.2,30.31,52.84,225,2618,2622.7,2126,43,0,20.2,20.1,22.5,22.5,22.5,22.5,22.5,22.5,1.23,52,118,30.9,31,-56.6,-56,42.1,0.04,-0.1,0,0,0,0,0,0,7.2,44.4,0.24,-27,0,0,0,0
1341.280,14.88,9,14.6,0,0.2,221,5,61,25.01,23.65,44.2,44.6,-11.29,30.17,53.19,225,2609.9,2593.4,2132,43,0,20,19.9,22.5,22.5,22.5,22.5,22.5,22.5,1.23,52,118,30.9,31,-56.7,-56,42.8,0,-0.2,0,0,0,0,0,0,7.2,44.2,0.15,2,0,0,0,0
1341.452,14.88,9,14.6,0,0.2,221,5,61,24.55,23.63,42.8,43.8,-11.18,29.58,52.14,225,2545.2,2574.1,2125,43,0,19.5,19.5,22.5,22.5,22.5,22.5,22.5,22.5,1.23,50,118,31,31,-56.6,-56,43.1,-0.08,-0.2,0,0,0,0,0,0,7.1,43.4,0.14,4,0,0,0,0
1341.653,14.88,11,14.58,0.1,0.1,221,5,61,24,23.63,42.8,43.9,-11.2,29.78,53.26,225,2583.9,2569.3,2091,43,0,20.1,20.1,22.5,22.5,22.5,22.5,22.5,22.5,1.23,50,118,30.8,30.2,-56.4,-56,40.9,0,0,0,0,0,0,0,0,7.5,46,-0.09,18,0,0,0,0
1341.811,14.88,7.5,14.58,0,0.4,221,5,61,24.1,23.64,45,44.9,-11.13,31.25,55.42,225,2697.9,2623.7,2121,43,0,18.7,19.7,22.5,22.5,22.5,22.5,22.5,22.5,1.23,54,118,30,31,-56.4,-56,51,-0.24,-0.3,0,0,0,0,0,0,6,34.8,-0.03,8,0,0,0,0
1341.952,14.88,0,14.58,0.2,0,221,5,61,24.39,23.64,24,23.5,-11.22,16.58,53.58,225,2404.4,2400.3,2121,44,0,11,10.6,27,27,27,27,27,27,1.24,4,118,28,24.6,-55.5,-52,57.1,-0.39,-0.3,0,0,0,0,0,0,4,24.1,-0.13,0,0,0,0,0
1342.102,14.88,0,14.58,0.1,0,221,5,61,23.25,23.63,21.8,21.8,-11.13,15.31,51.53,225,2285.8,2254.3,2126,44,0,10.1,10,27,27,27,27,27,27,1.24,-2,118,22.7,19.8,-49.7,-48,57.2,-0.34,-0.3,0,0,0,0,0,0,3.5,21.2,-0.3,-1,0,0,0,0
1342.262,14.88,0,14.58,0.1,0,221,5,61,21.97,23.59,20.2,20,-11.16,13.81,51.02,225,2143.7,2108.5,2118,44,0,9.4,9.5,27,27,27,27,27,27,1.24,-7,118,17.1,13.4,-47.2,-45.6,56.9,-0.34,-0.3,0,0,0,0,0,0,3.2,19.5,-0.25,-5,0,0,0,0
1342.401,14.88,0,14.58,0.1,0,221,5,61,20.52,23.53,18,18.3,-11.2,12.47,48.95,225,1995.1,1964.9,2098,43,0,8.5,8.6,29.5,29.5,29.5,29.5,29.5,29.5,1.24,-14,120,10.6,7.3,-44.1,-42.4,57.3,-0.31,-0.3,0,0,0,0,0,0,2.9,17.2,-0.15,-7,0,0,0,0
1342.552,14.88,0,14.58,0.1,0,221,5,61,20.44,23.47,15.8,16.1,-11.2,10.97,46.66,225,1876.4,1843.5,2096,43,0,7.6,7.9,30.5,30.5,30.5,30.5,30.5,30.5,1.23,-19,120,3.9,2.2,-41.6,-37.5,57.3,-0.29,-0.3,0,0,0,0,0,0,2.5,15.4,-0.13,0,0,0,0,0
1342.721,14.88,0,14.57,0.1,0,221,5,61,20.31,23.43,14.2,14.2,-11.24,9.61,45.31,225,1758.2,1732.8,2084,43,0,6.7,6.8,32,32,32,32,32,32,1.23,-26,120,-0.1,0.6,-32.5,-26.9,56.9,-0.29,-0.3,0,0,0,0,0,0,2.2,13.6,-0.13,-8,0,0,0,0
1342.862,14.88,0,14.57,0.1,0,221,5,61,20.44,23.38,12,12.2,-11.3,8.31,44.53,225,1632.5,1618.3,2070,43,0,5.7,5.7,33.5,33.5,33.5,33.5,33.5,33.5,1.23,-30,120,0,0.6,-20.5,-16.8,57.1,-0.29,-0.3,0,0,0,0,0,0,1.9,11.9,-0.18,-9,0,0,0,0
1343.032,14.88,0,14.57,0.1,0,223,5,61,20.69,23.35,11.2,11.9,-11.33,7.92,45.06,225,1544,1532.4,2043,42,0,5.4,5.4,11.9,11.9,11.9,11.9,11.9,11.9,1.23,-36,120,0.1,0.6,-15.2,-15.2,57.3,-0.26,-0.3,0,0,0,0,0,0,1.9,12,-0.17,-7,0,0,0,0
1343.202,14.88,0,14.56,0,0,221,5,61,20.44,23.3,11.2,11.9,-11.4,7.83,45.16,225,1447,1429.1,2026,42,0,5.4,5.4,1.2,1.2,1.2,1.2,1.2,1.2,1.23,-43,120,0,0.6,-14.7,-15.2,57.3,-0.25,-0.3,0,0,0,0,0,0,1.9,12,-0.13,-13,0,0,0,0
1343.362,14.88,0,14.56,0,0,221,5,61,19.64,23.27,12,11.9,-11.5,7.81,44.79,225,1346.9,1333,2002,42,0,5.4,5.4,-14,-14,-14,-14,-14,-14,1.23,-54,120,0.1,0.6,-14.6,-15.2,57.2,-0.24,-0.3,0,0,0,0,0,0,1.9,12.2,-0.62,-14,0,0,0,0
1343.521,14.89,0,14.58,0,0,221,5,61,19.45,23.25,12,11.9,-11.59,7.78,44.44,225,1357.7,1231.1,1976,41,0,5.3,5.3,-15,-15,-15,-15,-15,-15,1.23,-56,115,0.1,0.6,-14.8,-15.2,56.8,-0.24,-0.3,0,0,0,0,0,0,1.8,12.2,-1.31,-12,0,0,0,0
1343.682,14.89,0,14.58,0,0,221,5,61,19.35,23.24,12,11.9,-11.74,7.69,44.27,225,1362.3,1138.2,1942,40,0,5.2,5.1,-15,-15,-15,-15,-15,-15,1.23,-56,115,0,0.6,-14.8,-15.2,56.5,-0.24,-0.3,0,0,0,0,0,0,1.8,12.1,-1.85,-16,0,0,0,0
1343.832,14.89,0,14.58,0,0,221,5,61,22.64,27.01,12,11.9,-11.86,7.58,44.14,225,1366.6,1078.8,1916,40,0,5.1,5.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1.23,-56,115,0,0.6,-14.8,-15.2,56.1,-0.23,-0.3,0,0,0,0,0,0,1.8,12.3,-2.13,-17,0,0,0,0
1344.002,14.89,0,14.56,0,0,221,5,61,31.71,34.35,12,11.9,-12.09,7.44,44.02,225,1369.6,1050.2,1876,39,0,5,5.1,-16,-16,-16,-16,-16,-16,1.23,-56,115,0.1,0.6,-14.8,-15.2,55.4,-0.2,-0.3,0,0,0,0,0,0,1.8,12.3,-2.29,-23,0,0,0,0
1344.162,14.89,0,14.56,0,0,221,5,61,44.8,44.21,12,11.9,-12.26,7.31,43.8,225,1373.4,1033.5,1843,39,0,5,5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,1.22,-56,115,0,0.6,-14.7,-15.2,55,-0.19,-0.3,0,0,0,0,0,0,1.7,12.3,-2.39,-18,0,0,0,0
1344.332,14.89,0,14.56,0,0,221,5,61,58,54.93,12,11.9,-12.44,7.14,43.66,225,1373.9,1025.5,1800,37,0,4.9,4.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.22,-56,115,0,0.6,-14.7,-15.2,54.3,-0.18,-0.3,0,0,0,0,0,0,1.7,12.2,-2.43,-20,0,0,0,0
1344.493,14.89,0,14.56,0,0,221,5,61,70.53,67.73,12,11.9,-12.64,7,43.54,225,1378.3,1021.4,1768,37,0,4.8,4.7,-18,-18,-18,-18,-18,-18,1.22,-57,118,0,0.6,-14.9,-15.2,53.9,-0.17,-0.3,0,0,0,0,0,0,1.7,12.3,-2.48,-23,0,0,0,0
1344.633,14.89,0,14.56,0,0,221,5,61,90.45,80.71,12,11.8,-12.81,6.83,43.03,225,1379.3,1019.3,1734,36,0,4.7,4.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.22,-56,118,0,0.6,-15,-15.2,53.3,-0.16,-0.3,0,0,0,0,0,0,1.6,12.2,-2.51,-19,0,0,0,0
1344.800,14.89,0,14.56,0,0,221,5,61,102.27,92.63,12,11.8,-12.97,6.72,43.06,225,1382.6,1017.9,1702,35,0,4.6,4.6,-19,-19,-19,-19,-19,-19,1.22,-57,118,0,0.6,-15.2,-15.2,52.8,-0.16,-0.3,0,0,0,0,0,0,1.6,12.2,-2.53,-12,0,0,0,0
1344.960,14.89,0,14.56,0,0,221,5,61,113.41,107.32,12,11.8,-13.12,6.58,44.89,225,1384.8,1017.7,1668,35,0,4.5,4.5,-19,-19,-19,-19,-19,-19,1.22,-56,118,0,0.6,-14.8,-15.2,52.5,-0.15,-0.3,0,0,0,0,0,0,1.6,12.2,-2.55,-18,0,0,0,0
1345.120,14.89,0,14.56,-0.1,0,221,5,61,123.31,121.15,12,11.8,-13.24,6.44,46.28,225,1386.9,1017.7,1648,34,0,4.4,4.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.22,-57,118,0,0.6,-14.8,-15.2,52.1,-0.14,-0.3,0,0,0,0,0,0,1.5,12,-2.55,-18,0,0,0,0
1345.292,14.89,0,14.56,-0.1,0,221,5,61,138.33,134.4,12,11.8,-13.32,6.31,46.53,225,1389.9,1017.7,1626,34,0,4.4,4.4,-20,-20,-20,-20,-20,-20,1.22,-57,118,0,0.6,-14.7,-15.2,51.7,-0.12,-0.3,0,0,0,0,0,0,1.5,12.1,-2.58,-12,0,0,0,0
1345.462,14.89,0,14.56,-0.1,0,221,5,61,149.19,147.94,12,11.8,-13.47,6.22,46.35,225,1390.8,1017.7,1594,33,0,4.3,4.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1.22,-58,118,0.1,0.6,-15.1,-15.2,51.3,-0.12,-0.3,0,0,0,0,0,0,1.5,12.1,-2.58,-13,0,0,0,0
1345.622,14.89,0,14.58,-0.1,0,221,5,61,155.03,160.13,12,11.8,-13.61,6.14,46.06,225,1391.3,1017.7,1567,32,0,4.2,4.2,-21,-21,-21,-21,-21,-21,1.22,-57,118,0.1,0.6,-15.1,-15.2,51,-0.11,-0.3,0,0,0,0,0,0,1.5,12.1,-2.59,-17,0,0,0,0
1345.782,14.89,0,14.58,-0.1,0,221,5,61,159.2,170.09,12,11.8,-13.77,6.06,45.89,225,1395.6,1017.7,1542,32,0,4.2,4.2,-21,-21,-21,-21,-21,-21,1.22,-58,118,0.1,0.6,-15.1,-15.2,49.9,-0.11,-0.3,0,0,0,0,0,0,1.4,12.1,-2.61,-17,0,0,0,0
1345.942,14.89,0,14.56,-0.1,0,221,5,61,161.71,179.2,12,11.8,-13.93,5.92,45.89,225,1395.6,1017.7,1520,32,0,4.1,4.1,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,1.22,-58,118,0,0.6,-15.1,-15.2,50.2,-0.11,-0.3,0,0,0,0,0,0,1.4,12,-2.61,-15,0,0,0,0
1346.102,14.89,0,14.56,-0.1,0,221,5,61,166.6,186.99,12,11.8,-14.12,5.83,45.8,225,1396.6,1017.7,1496,31,0,4,4,-22,-22,-22,-22,-22,-22,1.22,-58,118,0.1,0.6,-15.1,-15.2,49.8,-0.11,-0.3,0,0,0,0,0,0,1.4,12,-2.64,-13,0,0,0,0
1346.274,14.89,0,14.56,-0.1,0,221,5,61,169.86,194.23,12,11.8,-14.43,5.69,45.76,225,1400,1017.7,1467,30,0,3.9,3.9,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,1.22,-58,118,0.1,0.6,-15.1,-15.2,49.4,-0.11,-0.3,0,0,0,0,0,0,1.3,12.1,-2.64,-9,0,0,0,0
1346.422,14.89,0,14.62,-0.1,0,221,5,61,171.5,200.04,12,11.8,-14.71,5.67,45.67,225,1400.2,1017.7,1440,30,0,3.8,3.8,-23,-23,-23,-23,-23,-23,1.22,-58,118,0.1,0.6,-15.3,-15.2,49.3,-0.11,-0.3,0,0,0,0,0,0,1.3,12.1,-2.66,-11,0,0,0,0
1346.594,14.89,0,14.62,-0.1,0,221,5,61,169.86,204.8,12,11.7,-15.06,5.53,45.57,225,1403,1017.7,1418,30,0,3.8,3.7,-23,-23,-23,-23,-23,-23,1.21,-58,118,0.1,0.6,-15.3,-15.2,49.2,-0.1,-0.3,0,0,0,0,0,0,1.3,11.9,-2.66,-8,0,0,0,0
1346.762,14.89,0,14.65,-0.1,0,221,5,61,178.02,209.79,11.2,11.7,-15.44,5.36,45.48,225,1404.5,1017.7,1400,29,0,3.7,3.7,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.21,-58,118,0.1,0.6,-15.3,-15.2,49,-0.09,-0.3,0,0,0,0,0,0,1.2,11.8,-2.67,-18,0,0,0,0
1346.921,14.89,0,14.65,-0.1,0,221,5,61,176.39,213.51,11.2,11.7,-16.1,5.28,45.24,225,1405.6,1017.7,1388,29,0,3.7,3.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.21,-58,118,0.1,0.6,-15.3,-15.2,49,-0.08,-0.3,0,0,0,0,0,0,1.2,11.8,-2.7,-16,0,0,0,0
1347.092,14.89,0,14.65,-0.1,0,223,5,61,169.86,216.58,11.2,11.7,-16.31,5.25,45.24,225,1406.9,1017.7,1370,29,0,3.6,3.6,-24,-24,-24,-24,-24,-24,1.21,-58,118,0,0.6,-15.4,-15.2,48.8,-0.07,-0.3,0,0,0,0,0,0,1.2,11.9,-2.7,-11,0,0,0,0
1347.260,14.89,0,14.65,-0.1,0,223,5,61,176.39,218.95,11.2,11.7,-16.44,5.22,45.11,225,1408.6,1017.7,1360,28,0,3.6,3.6,-24,-24,-24,-24,-24,-24,1.21,-58,118,0,0.6,-15.2,-15.2,48.7,-0.06,-0.3,0,0,0,0,0,0,1.2,11.9,-2.7,-6,0,0,0,0
1347.432,14.89,0,14.65,-0.1,0,223,5,61,179.65,221.36,11.2,11.7,-16.71,5.22,44.99,225,1410.5,1017.7,1352,28,0,3.6,3.6,-24,-24,-24,-24,-24,-24,1.21,-58,115,0,0.6,-15.2,-15.2,48.7,-0.06,-0.3,0,0,0,0,0,0,1.2,12,-2.72,-4,0,0,0,0
1347.600,14.89,0,14.65,-0.1,0,223,5,61,179.65,223.83,12,11.7,-16.88,5.19,44.92,225,1411.6,1017.7,1344,28,0,3.6,3.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,1.21,-58,115,0,0.6,-15.2,-15.2,48.6,-0.06,-0.3,0,0,0,0,0,0,1.2,11.9,-2.73,-8,0,0,0,0
