﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation RAM (PSI),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.32 9E60B 9E60B E85 DS2 Reflex+ Speedtech EBC 3.5IM v2.0 - WBAUC9C57DVY601
1029.766,14.86,12.9,14.8,0.2,0,221,3,46,14.53,14.7,24.8,25.4,-11.23,26.33,64.92,219,1402.9,1437.4,3250,43,16.8,15.2,15.2,33,33,33,33,33,33,1.25,33,118,18.8,18.2,-48.1,-46.4,50.1,-0.2,-0.3,0,0,0,0,0,0,6.7,25.1,-0.01,5,0,0,0,0
1029.906,14.86,12.9,14.8,0.3,0,221,3,46,14.61,14.71,24,24.4,-11.23,25.28,64.67,219,1374.2,1355.6,3255,43,16.7,14.7,13.9,33.5,33.5,33.5,33.5,33.5,33.5,1.25,30,118,17.4,17.4,-46.8,-45.6,50.7,-0.2,-0.3,0,0,0,0,0,0,6.5,24.2,0.02,3,0,0,0,0
1030.046,14.86,12.5,14.81,0.3,0,221,3,46,14.5,14.71,23.2,23.8,-11.23,24.72,64.67,219,1296.1,1293.4,3255,43,16.2,14.3,14.4,34,34,34,34,34,34,1.25,28,118,17.5,16.6,-44.8,-43.2,51.2,-0.21,-0.3,0,0,0,0,0,0,6.3,23.6,-0.07,3,0,0,0,0
1030.205,14.86,12.5,14.81,0.3,0,221,3,46,14.53,14.71,23.2,23.7,-11.23,24.83,64.45,219,1281.3,1273.8,3258,43,16.2,14.3,14.2,34,34,34,34,34,34,1.25,28,118,16,16.6,-43.4,-43.2,51.3,-0.21,-0.3,0,0,0,0,0,0,6.3,23.7,-0.08,2,0,0,0,0
1030.366,14.86,12.5,14.81,0.3,0,221,3,46,14.52,14.71,23.2,23.6,-11.23,24.92,64.53,219,1270,1268,3259,43,15.6,14.2,14.2,34,34,34,34,34,34,1.25,28,118,17,16.6,-43.2,-43.2,51.3,-0.22,-0.3,0,0,0,0,0,0,6.3,23.7,0,-2,0,0,0,0
1030.507,14.86,12.5,14.81,0.3,0,221,3,46,14.6,14.71,23.2,23.6,-11.23,24.78,64.45,219,1259.1,1265.7,3262,43,16,14.3,14.2,34,34,34,34,34,34,1.25,28,115,16.9,16.6,-43,-43.2,51.3,-0.22,-0.3,0,0,0,0,0,0,6.3,23.5,-0.03,4,0,0,0,0
1030.667,14.86,12.5,14.81,0.3,0,221,3,46,14.63,14.71,23.2,23.6,-11.23,24.64,64.47,219,1269.4,1266.5,3261,43,15.8,14.3,14.3,34,34,34,34,34,34,1.25,26,115,17.1,16.6,-43.4,-43.2,51.3,-0.21,-0.3,0,0,0,0,0,0,6.2,23.3,-0.02,-1,0,0,0,0
1030.817,14.86,12.9,14.81,0.2,0,221,3,46,14.61,14.71,24,24.4,-11.23,25.39,64.41,219,1285.1,1279.6,3266,43,15.9,14.7,14.6,33.5,33.5,33.5,33.5,33.5,33.5,1.24,29,115,17.7,17.4,-44.1,-44.8,51,-0.2,-0.3,0,0,0,0,0,0,6.4,24.1,0.14,-1,0,0,0,0
1030.945,14.86,13.7,14.81,0.2,0,221,3,46,14.68,14.71,24,24.4,-11.23,25.31,64.64,219,1287.8,1292.4,3266,43,16.3,14.8,14.8,33.5,33.5,33.5,33.5,33.5,33.5,1.24,28,115,17.3,17.4,-43.9,-44.8,50.6,-0.19,-0.3,0,0,0,0,0,0,6.4,24,0.07,6,0,0,0,0
1031.086,14.86,14.1,14.81,0.2,0,221,3,46,14.73,14.71,24,24.9,-11.23,25.56,64.73,219,1306.4,1298,3265,43,19.3,15.2,15.2,33.5,33.5,33.5,33.5,33.5,33.5,1.24,30,115,16.8,18.2,-44.9,-45.6,50.5,-0.18,-0.3,0,0,0,0,0,0,6.6,24.8,-0.16,2,0,0,0,0
1031.236,14.86,14.5,14.81,0.2,0,221,3,46,14.54,14.71,24.8,25.6,-11.23,26.56,64.8,221,1396.4,1363.9,3270,43,16.6,15.6,15.5,33,33,33,33,33,33,1.24,33,115,17.5,18.2,-46,-47.2,50,-0.17,-0.3,0,0,0,0,0,0,6.8,25.4,-0.15,3,0,0,0,0
1031.405,14.86,14.9,14.81,0.2,0,221,3,46,14.44,14.71,25.5,26.3,-11.23,27.06,64.95,221,1467,1470.3,3275,43,16.7,16,15.9,33,33,33,33,33,33,1.24,36,115,18.8,19,-47.9,-48.8,49.4,-0.17,-0.3,0,0,0,0,0,0,7,26,0.05,5,0,0,0,0
