﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation RAM (PSI),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.32 9E60B 9E60B E85 DS2 Reflex+ Speedtech EBC 3.5IM v2.0 - WBAUC9C57DVY601
1242.486,14.91,26.3,14.83,1.9,0.3,223,4,46,14.68,14.7,51.8,51.7,-11.92,51.22,75.07,223,2754.5,2753.8,3074,52,4.3,19.3,18.7,27,27,27,27,27,27,1.41,138,126,29.3,29.4,-63,-64,25.7,-1.68,-0.1,0,0,0,0,0,0,12.9,50.8,-0.05,15,0,0,0,0
1242.615,14.91,25.1,14.82,1.9,0,223,4,46,14.71,14.7,48.8,48,-11.92,48.56,74.1,223,2675.2,2667.5,3078,52,6.4,17.9,18.8,28.5,28.5,28.5,28.5,28.5,28.5,1.41,129,126,29.8,31,-64.1,-64,25.7,-1.89,-0.3,0,0,0,0,0,0,12.2,48,0.05,14,0,0,0,0
1242.764,14.91,25.1,14.82,1.9,0.1,223,4,46,14.31,14.7,47.2,48.1,-11.92,47.72,73.23,223,2642.4,2639.1,3094,53,3,18.6,18.5,29,29,29,29,29,29,1.41,124,126,30.8,31,-64.1,-64,25.7,-1.7,-0.2,0,0,0,0,0,0,12.3,48.2,0.01,5,0,0,0,0
1242.893,14.91,25.1,14.82,1.9,0.2,223,4,46,14.45,14.7,48.8,49.1,-11.92,49.08,72.81,223,2635.9,2650.9,3110,53,2.2,19.2,19.1,28,28,28,28,28,28,1.41,128,126,30.7,30.2,-64.1,-64,25.8,-1.61,-0.1,0,0,0,0,0,0,12.7,49.4,0.01,9,0,0,0,0
1243.024,14.91,25.1,14.82,1.9,0.2,223,4,46,14.63,14.7,49.5,49.1,-11.92,49.89,73.36,223,2658.9,2667.2,3120,53,2.8,19.4,19.4,28.5,28.5,28.5,28.5,28.5,28.5,1.41,130,126,30.7,30.2,-63.9,-64,25.7,-1.6,-0.1,0,0,0,0,0,0,12.8,49.6,0.04,5,0,0,0,0
1243.164,14.91,25.1,14.82,1.8,0.2,223,4,46,14.71,14.7,49.5,49.2,-11.92,50.06,73.59,223,2670,2669.6,3132,53,3.5,19.5,19.4,28.5,28.5,28.5,28.5,28.5,28.5,1.4,130,126,30.1,30.2,-63.8,-64,25.7,-1.59,-0.1,0,0,0,0,0,0,12.8,49.6,0.01,5,0,0,0,0
1243.315,14.91,25.1,14.82,1.9,0.2,223,4,46,14.67,14.7,49.5,49.2,-11.92,50.31,73.55,223,2682.5,2670.6,3148,53,3.7,19.6,19.6,28.5,28.5,28.5,28.5,28.5,28.5,1.4,130,126,29.8,30.2,-64.1,-64,25.7,-1.56,-0.1,0,0,0,0,0,0,12.9,49.7,-0.02,5,0,0,0,0
1243.444,14.91,25.1,14.82,1.8,0.2,223,4,46,14.64,14.7,49.5,49.2,-11.92,50.67,73.69,223,2672.4,2669.9,3167,53,3.6,19.1,19.5,28.5,28.5,28.5,28.5,28.5,28.5,1.4,130,126,30.6,31,-63.9,-64,25.8,-1.71,-0.2,0,0,0,0,0,0,12.7,48.5,0.03,-5,0,0,0,0
1243.584,14.91,23.5,14.82,1.9,0.1,223,4,46,14.64,14.7,47.2,47.5,-11.92,48.94,73.66,223,2622.6,2624.6,3181,54,3.4,18.8,18.8,29.5,29.5,29.5,29.5,29.5,29.5,1.41,124,126,30.8,31.8,-64,-64.8,25.7,-1.81,-0.3,0,0,0,0,0,0,12.5,47.6,-0.04,8,0,0,0,0
1243.745,14.91,23.5,14.82,1.9,0,223,4,46,14.52,14.7,46.5,46.5,-11.92,48,73.01,223,2588.2,2592.6,3182,54,1.8,18.6,18.5,30.5,30.5,30.5,30.5,30.5,30.5,1.41,119,126,31.9,31.8,-64.7,-64.8,25.7,-1.77,-0.3,0,0,0,0,0,0,12.2,46.4,0.03,6,0,0,0,0
1243.893,14.91,23.5,14.82,1.8,0.1,223,4,46,14.43,14.7,45.8,45.8,-11.92,47.64,72.27,223,2563.6,2567.8,3200,54,1.2,18.6,18.6,30.5,30.5,30.5,30.5,30.5,30.5,1.4,118,126,32,32.6,-64.6,-64.8,25.7,-1.72,-0.3,0,0,0,0,0,0,12.2,46.1,0.02,9,0,0,0,0
1244.033,14.91,23.5,14.82,1.8,0.1,223,4,46,14.6,14.7,45.8,45.5,-11.92,47.53,72.23,223,2557.6,2555.5,3211,55,0.8,18.7,18.6,30.5,30.5,30.5,30.5,30.5,30.5,1.4,116,126,32,32.6,-65,-64.8,25.7,-1.68,-0.3,0,0,0,0,0,0,12.2,45.9,0,13,0,0,0,0
