﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 WBA4J7C59KBM74175_DAW_DS25_FF_1.4.mhd
1243.906,14.71,0,75.2,14.68,0.4,-0.8,-0.3,0,213.01,207,1540,28,4,97,228.07,235.2,12,12.3,-13.88,9.2,46.3,230,2711.1,2288.1,-5.93,2299,36,0,0.01,9.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-35,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.5,0.83,9.8,9.79,0,18.8,-2.92,1.54,0,0,0,0,0,0,0,0,0.86,0,1.12,-0.05,0,-0.06,0
1244.006,14.71,0,75.2,14.68,0.4,-0.8,-0.3,0,212.65,207,1540,28,4,97,224.67,235.2,12,12.3,-13.88,9.1,46.48,230,2713.1,2288.1,-5.98,2284,36,0,0.01,9.5,-12.5,-13,-12.5,-12.5,-13,-13,-35,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.4,0.83,9.7,9.73,0,18.8,-2.94,1.54,0,0,0,0,0,0,0,0,0.86,0,1.13,-0.05,0,-0.06,0
1244.105,14.71,0,75.2,14.66,0.4,-0.8,-0.3,0,212.47,207,1539,28,4,97,228.07,235.2,12,12.3,-13.88,9.1,47.54,230,2714.5,2288.1,-5.89,2274,35,0,0.01,9.5,-13,-13,-13,-13,-13,-13,-34,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.4,0.83,9.7,9.68,0,18.8,-2.94,1.54,0,0,0,0,0,0,0,0,0.86,0,1.13,-0.05,0,-0.06,0
1244.205,14.71,0,75.2,14.68,0.4,-0.8,-0.3,0,212.47,207,1539,28,4,97,226.36,235.2,12,12.3,-13.88,9.1,47.18,230,2715.1,2288.1,-5.87,2260,35,0,0.01,9.4,-13,-13,-13,-13,-13,-13,-34,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.4,0.83,9.6,9.62,0,18.8,-2.95,1.54,0,0,0,0,0,0,0,0,0.86,0,1.14,-0.05,0,-0.06,0
1244.345,14.71,0,75.2,14.74,0.4,-0.8,-0.3,0,212.11,207,1539,28,4,97,226.36,235.2,12,12.3,-13.88,9,48.08,230,2716.3,2288.1,-5.93,2248,35,0,0.01,9.4,-13,-13,-13,-13,-13,-13,-34,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.4,0.83,9.5,9.55,0,18.8,-2.95,1.54,0,0,0,0,0,0,0,0,0.86,0,1.15,-0.05,0,-0.06,0
1244.445,14.71,0,75.2,14.74,0.4,-0.8,-0.3,0,211.21,207,1539,28,4,97,228.07,235.2,12,12.3,-13.88,9,47.54,230,2716.9,2288.1,-6.01,2238,35,0,0.01,9.5,-13,-13,-13,-13,-13,-13,-34,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.4,0.83,9.5,9.5,0,18.8,-2.96,1.54,0,0,0,0,0,0,0,0,0.86,0,1.15,-0.05,0,-0.05,0
1244.548,14.71,0,75.2,14.72,0.4,-0.8,-0.3,0,211.21,207,1537,28,4,97,229.81,235.2,12,12.3,-13.88,8.9,45.77,230,2718,2288.1,-5.89,2230,35,0,0.01,9.4,-13,-13,-13,-13,-13,-13,-34,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.4,0.83,9.5,9.47,0,18.8,-2.97,1.54,0,0,0,0,0,0,0,0,0.86,0,1.16,-0.05,0,-0.05,0
1244.675,14.71,0,75.2,14.74,0.4,-0.8,-0.3,0,210.85,207,1537,28,4,97,232.47,235.2,12,12.3,-13.88,8.9,47.01,230,2718.9,2288.1,-5.95,2222,35,0,0.01,9.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.5,0.83,9.4,9.43,0,18.9,-2.98,1.54,0,0,0,0,0,0,0,0,0.86,0,1.16,-0.05,0,-0.05,0
1244.775,14.71,0,75.2,14.72,0.4,-0.8,-0.3,0,210.67,207,1537,28,4,97,230.69,235.2,12,12.3,-13.88,8.8,46.48,230,2720.9,2288.1,-5.87,2212,35,0,0.01,9.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.4,0.83,9.4,9.4,0,18.9,-2.98,1.54,0,0,0,0,0,0,0,0,0.86,0,1.17,-0.05,0,-0.05,0
1244.886,14.71,0,75.2,14.68,0.4,-0.8,-0.3,0,210.31,207,1535,28,4,97,229.81,235.2,12,12.3,-13.88,8.8,47.72,230,2721.8,2288.1,-5.98,2206,35,0,0.01,9.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.5,0.83,9.4,9.37,0,18.9,-3,1.54,0,0,0,0,0,0,0,0,0.86,0,1.17,-0.05,0,-0.05,0
1244.995,14.71,0,75.2,14.68,0.4,-0.8,-0.3,0,209.95,207,1535,28,4,97,230.69,235.2,12,12.3,-13.88,8.8,46.48,230,2722.4,2288.1,-6.01,2196,35,0,0.01,9.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.4,0.83,9.3,9.32,0,18.9,-3,1.54,0,0,0,0,0,0,0,0,0.86,0,1.18,-0.05,0,-0.05,0
1245.095,14.71,0,75.2,14.68,0.4,-0.8,-0.3,0,209.95,207,1535,28,4,97,230.69,235.2,12,12.3,-13.88,8.8,47.01,230,2724.7,2288.1,-5.87,2190,34,0,0.01,9.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.4,0.83,9.3,9.29,0,18.9,-3.02,1.54,0,0,0,0,0,0,0,0,0.86,0,1.18,-0.05,0,-0.05,0
1245.196,14.71,0,75.2,14.66,0.4,-0.8,-0.3,0,209.77,207,1535,28,4,97,234.28,235.2,12,12.3,-13.88,8.7,44.35,230,2725.3,2288.1,-5.87,2180,34,0,0.01,9.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.4,0.83,9.3,9.26,0,18.9,-3.02,1.54,0,0,0,0,0,0,0,0,0.86,0,1.18,-0.05,0,-0.05,0
1245.296,14.71,0,75.2,14.68,0.4,-0.8,-0.3,0,209.41,207,1535,28,4,97,234.28,235.2,12,12.3,-13.88,8.7,46.12,230,2726.4,2288.1,-5.95,2176,34,0,0.01,9.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.4,0.83,9.2,9.24,0,18.9,-3.03,1.54,0,0,0,0,0,0,0,0,0.86,0,1.19,-0.05,0,-0.05,0
1245.396,14.71,0,75.2,14.72,0.4,-0.8,-0.3,0,209.05,207,1535,28,4,97,232.47,235.2,12,12.3,-13.88,8.7,46.3,230,2728.5,2288.1,-5.98,2169,34,0,0.01,9.3,-14,-13.5,-14,-13.5,-14,-13.5,-34,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.3,0.83,9.2,9.2,0,18.9,-3.04,1.54,0,0,0,0,0,0,0,0,0.86,0,1.19,-0.05,0,-0.05,0
1245.496,14.71,0,75.2,14.72,0.4,-0.8,-0.3,0,209.05,207,1533,28,4,97,229.81,235.2,12,12.3,-13.88,8.6,44.89,230,2728.2,2288.1,-5.98,2156,34,0,0.01,9.2,-14,-14,-14,-14,-14,-14,-34,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.4,0.83,9.1,9.17,0,18.9,-3.04,1.54,0,0,0,0,0,0,0,0,0.86,0,1.2,-0.05,0,-0.05,0
1245.595,14.71,0,75.2,14.74,0.4,-0.8,-0.3,0,208.87,207,1533,28,4,97,232.47,235.2,12,12.3,-13.88,8.6,46.48,230,2729.6,2288.1,-5.87,2153,34,0,0.01,9.3,-14,-14,-14,-14,-14,-14,-34,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.4,0.83,9.1,9.14,0,18.9,-3.05,1.54,0,0,0,0,0,0,0,0,0.86,0,1.2,-0.05,0,-0.05,0
1245.700,14.71,0,75.2,14.72,0.4,-0.8,-0.3,0,208.51,207,1533,28,4,97,232.47,235.2,12,12.3,-13.88,8.6,44.35,230,2731.6,2288.1,-5.87,2144,34,0,0.01,9.2,-14,-14,-14,-14,-14,-14,-34,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.4,0.83,9.1,9.11,0,18.9,-3.06,1.54,0,0,0,0,0,0,0,0,0.86,0,1.21,-0.05,0,-0.05,0
1245.805,14.71,0,75.2,14.68,0.4,-0.8,-0.3,0,208.15,207,1533,28,4,97,232.47,235.2,12,12.3,-13.88,8.6,44.18,230,2732.5,2288.1,-5.89,2136,34,0,0.01,9.2,-14,-14,-14,-14,-14,-14,-34,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.3,0.83,9.1,9.07,0,18.9,-3.07,1.54,0,0,0,0,0,0,0,0,0.86,0,1.21,-0.05,0,-0.05,0
1245.905,14.71,0,75.2,14.72,0.3,-0.8,-0.3,0,207.97,207,1533,28,4,97,234.28,235.2,12,12.3,-13.88,8.5,46.48,230,2733.4,2288.1,-5.93,2132,34,0,0.01,9.2,-14,-14,-14,-14,-14,-14,-34,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.4,0.83,9,9.04,0,18.9,-3.07,1.54,0,0,0,0,0,0,0,0,0.86,0,1.21,-0.05,0,-0.05,0
1246.016,14.71,0,75.2,14.74,0.4,-0.8,-0.3,0,207.97,207,1533,28,4,97,235.2,235.2,12,12.3,-13.88,8.5,47.01,230,2734,2288.1,-5.95,2125,34,0,0.01,9.2,-14,-14,-14,-14,-14,-14,-34,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.4,0.83,9,9.01,0,18.9,-3.08,1.54,0,0,0,0,0,0,0,0,0.86,0,1.22,-0.05,0,-0.05,0
1246.145,14.71,0,75.2,14.72,0.4,-0.8,-0.3,0,207.25,207,1531,28,4,97,232.47,235.2,12,12.3,-13.88,8.5,45.6,230,2735.7,2288.1,-5.93,2118,34,0,0.01,9.1,-14,-14,-14,-14,-14,-14,-34,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.2,0.83,9,8.98,0,18.9,-3.09,1.54,0,0,0,0,0,0,0,0,0.86,0,1.23,-0.05,0,-0.05,0
1246.245,14.71,0,75.2,14.74,0.4,-0.8,-0.3,0,207.07,207,1531,28,4,97,234.28,235.2,12,12.3,-13.88,8.4,46.3,230,2736.3,2288.1,-5.89,2108,33,0,0.01,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.4,0.83,8.9,8.94,0,19,-3.1,1.54,0,0,0,0,0,0,0,0,0.86,0,1.23,-0.05,0,-0.05,0
1246.345,14.71,0,75.2,14.74,0.4,-0.8,-0.3,0,207.07,207,1531,28,4,97,234.28,235.2,12,12.3,-13.88,8.4,44.53,230,2737.4,2288.1,-5.98,2098,33,0,0.01,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.4,0.83,8.9,8.91,0,19,-3.1,1.54,0,0,0,0,0,0,0,0,0.86,0,1.23,-0.05,0,-0.05,0
1246.445,14.71,0,75.2,14.76,0.4,-0.8,-0.3,0,206.71,207,1531,28,4,97,234.28,235.2,12,12.3,-13.88,8.3,46.12,230,2737.7,2288.1,-6.01,2092,33,0,0.01,9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.4,0.83,8.9,8.87,0,19,-3.1,1.54,0,0,0,0,0,0,0,0,0.86,0,1.24,-0.05,0,-0.05,0
1246.545,14.71,0,75.2,14.72,0.4,-0.8,-0.3,0,206.35,207,1531,28,4,97,234.28,235.2,12,12.3,-13.88,8.3,43.47,230,2739.8,2288.1,-5.95,2084,33,0,0.01,9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.4,0.83,8.9,8.84,0,19,-3.11,1.54,0,0,0,0,0,0,0,0,0.86,0,1.24,-0.05,0,-0.05,0
1246.645,14.71,0,75.2,14.74,0.3,-0.8,-0.3,0,206.17,207,1531,28,4,97,235.2,235.2,12,12.3,-13.88,8.3,45.95,230,2740.1,2288.1,-6.04,2080,33,0,0.01,9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.5,0.83,8.8,8.82,0,19,-3.13,1.54,0,0,0,0,0,0,0,0,0.86,0,1.25,-0.05,0,-0.05,0
1246.745,14.71,0,75.2,14.74,0.4,-0.8,-0.3,0,205.81,207,1530,28,4,97,235.2,235.2,12,12.3,-13.88,8.3,44.18,230,2740.9,2288.1,-5.95,2070,32,0,0.01,9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,151,100,293.42,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.3,0.83,8.8,8.78,0,19,-3.13,1.54,0,0,0,0,0,0,0,0,0.86,0,1.26,-0.05,0,-0.05,0
1246.855,14.71,21.4,75.2,14.72,0.4,-0.8,-0.3,0,205.81,207,1530,28,4,97,235.2,235.2,12,12.3,-13.88,8.2,45.77,230,2714.2,2286.1,-5.89,2067,32,0,0.01,9,-14.2,-13.6,-14,-13.6,-14.1,-13.9,-30,151,100,322.1,0,-0.3,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,24.3,0.83,21.2,12.08,0,17.2,-2.23,1.54,0,0,0,0,0,0,0,0,0.86,0,0.52,-0.05,0,-0.05,0
1246.955,14.71,57.6,75.2,14.44,0.2,-1.6,-0.2,0,205.81,207,1530,28,4,97,220.55,235.2,62.2,54.2,-13.88,42.8,42.58,230,2454,2451.1,-6.28,2146,32,0,0.01,22.9,24,17.5,21.5,17.5,23.5,19,62,151,100,265.25,0.13,0.6,1,1.5,0.4,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,74.3,0.83,71.2,41.2,0,57.2,0.86,1.54,0,0,0,0,0,0,0,0,0.86,0,0.16,-0.01,0,0.31,0
1247.055,14.71,57.9,75.2,14.52,0.1,-0.4,4.5,6.5,205.27,207,1530,28,4,97,171.54,32.08,75.8,120.4,-13.88,59.4,87.2,230,2474.3,2583.7,-6.84,2415,32,0,0.01,80.9,14.5,14.5,15,14.5,15,14.5,238,151,100,264.73,1.25,11,1.45,15.2,19.6,3.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,77.2,0.83,151.4,92.88,81.36,65,1.29,1.54,0,0,0,0,0,0,0,0,0.86,0,3.76,0.29,0,16.13,0
1247.170,14.71,57.6,75.2,14.5,0.8,0.3,17.2,17.6,205.27,207,1531,28,4,97,21.87,18.18,73.5,194.4,-13.88,49.7,64.72,230,2597.3,2673.3,-6.95,2072,33,0,0.01,97,14,13.5,13.5,13.5,14,13.5,246,151,100,268.59,-0.07,16.6,2,17.7,24,9.5,0,0,0,0,0,0,36,36,0.8,0.61,0.46,73.9,0.83,144.2,129.12,88,57.5,0.33,1.54,0,0,0,0,0,0,0,0,0.86,0,2.88,-0.25,0,14.77,0
1247.288,14.71,83.8,75.2,14.26,1.1,0.8,23,22.4,204.91,207,1542,28,4,97,18.67,15.91,75,277.2,-13.88,53.1,65.96,230,2658.3,2741.2,-7.07,2177,34,0,0.01,97.8,14,14,14,14,14,14,241,151,100,266.84,0.21,23.6,2.47,24.7,38.6,20.9,0,0,0,0,0,0,36,36,0.8,0.61,0.46,77.9,0.83,195.5,182.29,88,61.1,0.7,1.54,0,0,0,0,0,0,0,0,0.86,0,2.41,0.68,0,17.06,0
1247.395,14.71,100,75.2,14.14,1.6,1.2,23.5,22.4,204.55,207,1542,28,4,97,18.28,15.09,79.5,277.1,-13.88,56.2,67.02,230,2713.7,2790,-6.95,2207,34,0,0.01,98,13.5,13.5,13.5,13.5,13.5,13.5,258,151,100,265.19,-0.01,23.5,2.66,25,40.6,23.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,81.7,0.83,199.9,202.81,88,61.7,0.5,1.54,0,0,0,0,0,0,0,0,0.86,0,2.05,-0.25,0,17.69,0
1247.495,14.71,100,75.2,13.9,1.9,1.6,23.4,22.4,204.01,207,1553,28,4,97,17.96,14.84,83.2,276.7,-13.88,58.8,67.37,230,2749.9,2816.9,-7.07,2189,34,0,0.01,98.1,13,13,13,13,13,13,270,151,100,263.17,-0.02,23.3,2.72,25.1,41.1,23.5,0,0,0,0,0,0,36,36,0.8,0.61,0.46,85.5,0.83,202,208.85,88,62.8,0.36,1.54,0,0,0,0,0,0,0,0,0.86,0,1.86,-0.25,0,17.86,0
1247.596,14.71,100,75.2,13.86,2.3,2,23.1,22.4,203.65,207,1553,28,4,97,17.71,14.74,86.2,277.2,-13.88,62.3,67.37,230,2769.9,2835.8,-7.01,2219,34,0,0.01,98,13,13,12.5,13,12.5,12.5,286,151,100,262.35,-0.04,22.9,2.75,25.1,41.5,23.6,0,0,0,0,0,0,36,36,0.8,0.61,0.46,88.8,0.83,203.2,213.17,88,64.3,0.32,1.54,0,0,0,0,0,0,0,0,0.86,0,1.77,-0.25,0,18.11,0
1247.695,14.71,100,75.2,13.88,2.8,2.5,22.6,22.4,203.11,207,1562,28,4,97,16.79,14.7,90,277.4,-13.88,66,68.97,230,2800.7,2849.7,-6.95,2258,35,0,0.01,98.1,12.5,12.5,12.5,12.5,12.5,12.5,299,151,100,259.94,-0.05,22.4,2.76,25.1,41.8,23.7,0,0,0,0,0,0,36,36,0.8,0.61,0.46,92.2,0.83,206.8,216.57,88,65.6,0.22,1.54,0,0,0,0,0,0,0,0,0.86,0,1.7,-0.25,0,18.39,0
1247.796,14.71,100,75.2,13.82,3.3,2.9,22.2,22.4,202.57,207,1562,28,4,97,16.53,14.68,93.8,277.4,-13.88,69.1,67.91,230,2822.7,2859.6,-6.89,2282,35,0,0.01,98.1,12.5,12.5,12.5,12.5,12.5,12.5,312,151,100,258.05,-0.05,21.9,2.77,25.1,42.1,23.7,0,0,0,0,0,0,36,36,0.8,0.61,0.46,96.2,0.83,209.1,219.29,88,67.3,0.27,1.54,0,0,0,0,0,0,0,0,0.86,0,1.65,-0.25,0,18.64,0
1247.895,14.71,100,75.2,13.88,3.8,3.4,21.7,22.4,201.85,207,1571,28,4,97,16.42,14.67,98.2,276.9,-13.88,73.2,68.62,230,2842.2,2866.5,-6.98,2314,36,0,0.01,98,12.5,12.5,12.5,12.5,12.5,12.5,326,151,100,254.86,-0.06,21.4,2.77,25.1,42.4,23.7,0,0,0,0,0,0,36,36,0.8,0.61,0.46,101,0.83,213.5,222.47,88,68.5,0.1,1.54,0,0,0,0,0,0,0,0,0.86,0,1.6,-0.25,0,18.95,0
1247.995,14.71,100,75.2,13.82,4.4,3.9,21.1,22.4,201.31,207,1571,28,4,97,16.08,14.66,102.8,277,-13.88,78.1,70.39,230,2862.8,2871.5,-7.01,2344,36,0,0.01,98,12.5,12.5,12.5,12.5,12.5,12.5,344,151,100,251.56,-0.06,20.8,2.77,25.1,42.9,23.9,0,0,0,0,0,0,36,36,0.8,0.61,0.46,106.4,0.83,215.8,225.65,88,70.4,0.05,1.54,0,0,0,0,0,0,0,0,0.86,0,1.59,-0.25,0,19.2,0
1248.111,14.71,100,75.2,13.78,5,4.5,20.6,22.4,200.41,205,1578,28,4,95,15.68,14.65,108.8,277.1,-13.88,83.6,70.39,230,2857.2,2875.5,-6.98,2376,37,0,3.97,98.1,12,12,12,12,12,12,364,151,100,245.48,-0.07,20.2,2.77,25.1,43.4,24.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,112.1,0.83,220.1,229.05,88,74.3,0.15,1.54,0,0,0,0,0,0,0,0,0.86,0,1.55,-0.25,0,19.49,0
1248.245,14.71,100,75.2,13.86,5.7,5.3,19.8,22.4,199.87,205,1578,28,4,97,15.09,14.62,114.8,277.8,-13.88,89.5,70.56,230,2853.5,2879.3,-7.1,2423,37,0,4.73,98,12,12,12,12,12,12,387,151,100,241.41,-0.07,19.2,2.77,25.1,44.2,24.5,0,-3,0,0,0,0,36,36,0.8,0.61,0.46,118.6,0.83,226.1,234.97,88,76.5,-0.04,1.54,0,0,0,0,0,0,0,0,0.86,0,1.51,-0.25,0,19.98,0
1248.345,14.71,100,75.2,13.78,6.7,6.2,18.9,22.4,198.97,205,1584,28,4,95,14.32,14.59,120.8,278.4,-13.88,96,71.1,230,2875.8,2882.8,-7.13,2469,38,0,3.33,98.1,11,8,11,11,11,11,406,151,100,238.73,-0.07,18.5,2.77,25.1,44.9,24.8,0,-3,0,0,0,0,36,36,0.8,0.61,0.46,123,0.83,230.5,239.19,88,78,0.07,1.54,0,0,0,0,0,0,0,0,0.86,0,1.47,-0.25,0,20.32,0
1248.450,14.71,100,75.2,13.74,7.4,7,18.1,22.4,198.43,205,1584,28,4,97,14.36,14.56,125.2,279.8,-13.88,101.4,70.39,230,2867.7,2884.5,-7.1,2508,39,0,3.02,98,9.5,7,10,10,10,10.5,422,151,100,236.38,-0.07,17.8,2.77,25.1,45.6,25.1,0,-3,0,0,0,0,36,36,0.8,0.61,0.46,127.4,0.83,235.3,243.89,88.09,79.5,0.11,1.54,0,0,0,0,0,0,0,0,0.86,0,1.44,-0.25,0,20.71,0
1248.555,14.71,100,75.2,13.78,8.5,7.8,17.2,22.4,197.71,205,1591,28,4,97,14.36,14.51,129.8,281.2,-13.88,107.5,71.27,230,2873.8,2886.5,-6.98,2550,40,0,2.78,98,9,6,9,9,9,9,438,151,100,231.72,-0.09,16.8,2.78,25.1,46.4,25.5,0,-3,0,0,0,0,36,36,0.8,0.61,0.46,133.1,0.83,241.5,249.55,88.31,80.7,0.03,1.54,0,0,0,0,0,0,0,0,0.86,0,1.41,-0.25,0,21.18,0
1248.655,14.71,100,75.2,13.74,9.3,8.7,16.3,22.4,197.17,205,1591,28,4,95,14.49,14.47,135,282.4,-13.88,114,71.27,230,2892.3,2888.3,-6.98,2608,40,0,3.2,98,8.5,5.5,8.5,8.5,8.5,8.5,455,151,100,227.33,-0.1,15.8,2.78,25.1,47.7,26.3,0,-2.7,0,0,0,0,36,36,0.8,0.61,0.46,138.6,0.83,246.8,254.97,88.45,82.3,-0.08,1.54,0,0,0,0,0,0,0,0,0.86,0,1.41,-0.25,0,21.58,0
1248.755,14.71,100,75.2,13.72,10.4,9.8,15.3,22.4,196.81,205,1594,28,4,95,14.56,14.39,141,283.1,-13.88,120.9,71.62,230,2855.5,2889.4,-7.01,2637,41,0,3.98,98,8,5.3,8,8,8.5,8,476,151,100,221.79,-0.11,14.8,2.78,25.1,48.9,27.2,0,-2.7,0,0,0,0,36,36,0.8,0.61,0.46,145.2,0.83,251.5,260.12,88.69,84.8,0.01,1.54,0,0,0,0,0,0,0,0,0.86,0,1.42,-0.25,0,21.95,0
1248.855,14.71,100,75.2,13.72,11.5,10.9,14.2,22.4,196.81,205,1594,28,4,95,14.56,14.31,147.8,283.4,-13.88,128.8,72.33,230,2913.8,2890.3,-7.07,2698,42,0,4.96,98,8,5.3,8,8,8,8,500,151,100,216.5,-0.11,13.6,2.78,25.1,50.2,28.1,0,-2.7,0,0,0,0,36,36,0.8,0.61,0.46,152.3,0.83,256.9,265.49,88.84,87.5,0.11,1.54,0,0,0,0,0,0,0,0,0.86,0,1.42,-0.25,0,22.35,0
1248.955,14.71,100,75.2,13.68,12.8,12.2,13,22.4,196.63,205,1598,28,4,95,14.39,14.2,155.2,284.1,-13.88,137.8,75.35,230,2942.2,2891.2,-7.07,2758,42,0,5.43,98,7.5,4.8,7.5,7.5,7.5,7.5,524,151,100,211.27,-0.13,12.3,2.78,25.1,51.6,29,0,-2.7,0,0,0,0,36,36,0.8,0.61,0.46,160.1,0.83,264.3,271.74,89.1,89.4,-0.07,1.54,0,0,0,0,0,0,0,0,0.86,0,1.41,-0.25,0,22.83,0
1249.056,14.71,100,75.2,13.68,14.3,13.6,11.5,22.4,196.63,205,1598,28,4,95,14.26,14.1,163.5,286.3,-13.88,148.7,73.22,230,2904.5,2892.1,-7.04,2816,43,0,5.93,98,6.5,4.2,6.5,6.5,6.5,6.5,553,151,100,201.82,-0.16,10.7,2.78,25.1,53.3,30.1,0,-2.3,0,0,0,0,36,36,0.8,0.61,0.46,169.8,0.83,274.4,279.51,89.37,92.9,-0.04,1.54,0,0,0,0,0,0,0,0,0.86,0,1.38,-0.25,0,23.46,0
