﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.2 000030765A3C06 WBA4J7C59KBM74175_DAW_DS25_FF_1.7.mhd
4748.174,14.71,0,80.6,14.22,0.1,-0.7,0,0,150.19,187,606,32,2,120,14.66,14.7,23.2,23.7,-7.58,5,37.99,196,1467.8,1457.1,-11.29,661,0,0,-0.16,6.7,-2.3,-2.4,-3.2,-3.1,-1.9,-2.4,16,169,100,304.28,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.8,5.4,5.6,35.2,-0.04,1.54,0,0,0,0,2.31,-0.05,0,0,0
4748.284,14.71,0,80.6,14.24,0.2,-0.7,0,0,150.37,187,606,32,2,120,14.65,14.7,23.2,23.7,-7.58,5,36.22,196,1455.3,1457.1,-11.23,660,0,0,-0.18,6.7,-2.8,-3,-3.2,-3.5,-2.8,-2.4,16,169,100,304.28,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.7,5.4,5.59,35.6,0.02,1.54,0,0,0,0,2.31,-0.05,0,0,0
4748.395,14.71,0,80.6,14.3,0.2,-0.7,0,0,150.37,187,606,32,2,120,14.65,14.7,23.2,23.7,-7.58,5,36.74,196,1438.8,1457.1,-11.26,656,0,0,-0.23,6.7,-2.8,-2.7,-3.3,-2.7,-2.2,-2.7,16,169,100,304.41,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.6,5.4,5.58,35.8,0.07,1.54,0,0,0,0,2.31,-0.05,0,0,0
4748.514,14.71,0,80.6,14.3,0.2,-0.7,0,0,150.37,187,606,32,2,120,14.64,14.7,23.2,23.9,-7.58,5,36.93,196,1449.2,1457.1,-11.2,652,0,0,-0.24,6.7,-1.5,-2.7,-2.3,-2.3,-1.1,-2.3,16,169,100,304.41,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.7,5.4,5.58,35.7,0.06,1.54,0,0,0,0,2.3,-0.05,0,0,0
4748.614,14.71,0,80.6,14.22,0.2,-0.7,0,0,150.37,187,606,32,2,120,14.64,14.7,23.2,23.9,-7.58,5,37.45,196,1449.8,1457.1,-11.29,658,0,0,-0.3,6.8,-2.3,-2.1,-2.3,-2.3,-1.1,-1.8,16,169,100,304.41,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.6,5.4,5.59,35.6,0,1.54,0,0,0,0,2.31,-0.05,0,0,0
4748.714,14.71,0,80.6,14.32,0.1,-0.7,0,0,150.37,187,606,32,2,120,14.64,14.7,23.2,23.8,-7.58,5,37.99,196,1462.3,1457.1,-11.29,657,0,0,-0.37,6.6,-1.7,-2.1,-2.3,-2.3,-1.5,-2.3,16,169,100,304.5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.6,5.4,5.58,35.4,-0.07,1.54,0,0,0,0,2.32,-0.05,0,0,0
4748.837,14.71,0,80.6,14.22,0.2,-0.7,0,0,150.37,187,606,32,2,120,14.64,14.7,23.2,23.6,-7.58,5,37.45,196,1455.6,1457.1,-11.26,658,0,0,-0.4,6.7,-2.1,-2,-2.3,-2.5,-2.1,-2.2,16,169,100,304.5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.6,5.3,5.56,35.5,0.04,1.54,0,0,0,0,2.33,-0.05,0,0,0
4748.944,14.71,0,80.6,14.22,0.1,-0.7,0,0,150.37,187,606,32,2,120,14.64,14.7,23.2,23.7,-7.58,5,34.62,196,1458.8,1457.1,-11.2,656,0,0,-0.47,6.6,-2.1,-2.4,-2.8,-2.4,-1.8,-2.5,16,169,100,304.5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.6,5.3,5.55,35.9,0.11,1.54,0,0,0,0,2.34,-0.05,0,0,0
4749.054,14.71,0,80.6,14.18,0.2,-0.7,0,0,150.37,187,606,32,2,120,14.63,14.7,23.2,23.7,-7.58,4.9,34.97,196,1451.8,1457.1,-11.29,651,0,0,-0.49,6.6,-2.2,-2.4,-0.9,-2.1,-0.9,-2.5,16,169,100,304.5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.7,5.3,5.53,35.3,-0.1,1.54,0,0,0,0,2.36,-0.05,0,0,0
4749.164,14.71,0,80.6,14.14,0.1,-0.7,0,0,150.37,187,606,32,2,120,14.63,14.7,23.2,23.9,-7.58,4.9,35.85,196,1473,1457.1,-11.18,648,0,0,-0.42,6.6,-0.7,-1,-1.4,-0.7,-0.9,-1.4,17,169,100,304.5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.8,5.4,5.54,35.2,-0.04,1.54,0,0,0,0,2.34,-0.05,0,0,0
