﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 WBA4J7C59KBM74175_DAW_DS25_FF_1.4.mhd
1220.595,14.71,0,75.2,14.72,0.4,-0.8,-0.2,0,132.19,230,1258,28,4,93,63.38,156.8,12,12.3,-13.87,8,42.58,230,2368.8,2311.3,-6.37,2028,32,0,0.01,8.9,-15,-15,-15,-15,-15,-15,-34,147,100,323.13,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.3,0.83,8.6,8.53,0,19,-0.4,1.54,0,0,0,0,0,0,0,0,0.86,0,1.36,-0.05,0,-0.04,0
1220.701,14.71,0,75.2,14.72,0.3,-0.8,-0.2,0,132.19,230,1258,28,4,93,74.24,173.52,12,12.3,-13.87,8.1,43.47,230,2369.3,2311.3,-6.43,2021,32,0,0.01,8.9,-15,-15,-15,-15,-15,-15,-34,147,100,323.13,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.4,0.83,8.6,8.5,0,19,-0.4,1.54,0,0,0,0,0,0,0,0,0.86,0,1.36,-0.05,0,-0.04,0
1220.801,14.71,0,75.2,14.68,0.3,-0.8,-0.2,0,132.19,230,1258,28,4,93,83.62,185.26,12,12.3,-13.87,8.1,44.18,230,2370.8,2311.3,-6.31,2014,32,0,0.01,8.9,-15,-15,-15,-15,-15,-15,-34,147,100,323.13,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.5,0.83,8.5,8.47,0,19,-0.41,1.54,0,0,0,0,0,0,0,0,0.86,0,1.37,-0.05,0,-0.04,0
1220.901,14.71,0,75.2,14.68,0.3,-0.8,-0.2,0,132.19,230,1258,28,4,93,87.51,194.86,12,12.3,-13.87,7.9,41.87,230,2371.1,2311.3,-6.37,2004,32,0,0.01,8.8,-15,-15,-15,-15,-15,-15,-34,147,100,323.13,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.2,0.83,8.5,8.44,0,18.8,-0.42,1.54,0,0,0,0,0,0,0,0,0.86,0,1.38,-0.05,0,-0.04,0
1221.001,14.71,1.1,75.2,14.62,0.3,-0.8,-0.2,0,132.19,230,1258,28,4,93,99.68,202.73,12,12.3,-13.87,7.9,44,230,2348.2,2309,-6.37,2000,32,0,0.01,8.9,-14.4,-14.6,-14.3,-14.5,-14.3,-14.7,-30,147,100,323.24,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.2,0.83,8.5,8.4,100,33.3,0.06,1.54,0,0,0,0,0,0,0,0,0.86,0,1.38,-0.05,0,-0.04,0
1221.101,14.71,1.1,75.2,14.66,0.4,-0.8,-0.2,0,132.19,230,1256,28,4,93,111.71,209.79,12,12.3,-13.87,7.9,43.47,230,2239.7,2300.9,-6.43,1995,31,0,0.01,8.8,-11.7,-12.1,-12.9,-11.7,-13.2,-12.5,-23,147,100,323.81,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.2,0.83,8.4,8.38,0,36.7,0.53,1.54,0,0,0,0,0,0,0,0,0.86,0,1.39,-0.05,0,-0.04,0
1221.201,14.71,1.1,75.2,14.68,0.3,-0.8,-0.2,0,132.19,230,1256,28,4,93,107.52,215.04,12,12.3,-13.87,7.8,41.7,230,2214.7,2291,-6.45,1983,31,0,0.01,8.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-18,147,100,323.64,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.2,0.83,8.4,8.34,0,37.4,0.36,1.54,0,0,0,0,0,0,0,0,0.86,0,1.39,-0.05,0,-0.04,0
1221.301,14.71,1.1,75.2,14.68,0.3,-0.8,-0.2,0,132.19,230,1256,28,4,93,96.03,83.16,12,12.3,-13.87,7.8,43.83,230,2241.4,2280.9,-6.37,1984,31,0,0.01,8.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-16,147,100,323.85,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.3,0.83,8.4,8.32,0,37.2,0.17,1.54,0,0,0,0,0,0,0,0,0.86,0,1.32,-0.05,0,-0.04,0
1221.401,14.71,1.1,75.2,14.66,0.3,-0.8,-0.2,0,132.19,230,1256,28,4,93,60.09,45.68,12,12.3,-13.87,7.8,44.18,230,2250.7,2271,-6.37,1968,31,0,0.01,8.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-16,147,100,324.23,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.3,0.83,8.3,8.25,0,37.2,0.06,1.54,0,0,0,0,0,0,0,0,0.86,0,1.27,-0.05,0,-0.04,0
1221.501,14.71,1.1,75.2,14.68,0.3,-0.8,-0.2,0,132.19,230,1256,28,4,93,39.48,30.25,12,12.3,-13.87,7.8,42.06,230,2259.7,2262.3,-6.34,1956,31,0,0.01,8.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-16,147,100,324.32,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.3,0.83,8.3,8.21,0,37.1,0,1.54,0,0,0,0,0,0,0,0,0.86,0,1.18,-0.05,0,-0.04,0
