﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.2 000030765A3C06 WBA4J7C59KBM74175_DAW_DS25_FF_1.7.mhd
608.021,14.71,0,82.4,14.14,0.2,-0.7,0,0,151.63,199,478,34,2,117,14.55,14.7,26.2,26.6,-10.24,5.9,36.04,212,1471.3,1465.2,-11.23,690,0,0,2.48,7.7,-6.3,-5.7,-6.8,-6.4,-6.5,-6.8,16,174,100,302.34,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.5,6.3,6.56,35.8,-0.03,1.54,0,0,0,0,2,-0.05,0,0,0
608.127,14.71,0,82.4,14.02,0.2,-0.7,0,0,151.63,199,480,34,2,117,14.55,14.7,26.2,26.6,-10.25,5.9,36.39,212,1453,1465.2,-11.32,689,0,0,2.41,7.6,-5.7,-5,-6.8,-5.7,-5.7,-6.4,15,174,100,302.34,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.5,6.3,6.55,36.2,0.11,1.54,0,0,0,0,1.99,-0.05,0,0,0
608.262,14.71,0,82.4,14.1,0.2,-0.7,0,0,151.63,199,480,34,2,117,14.55,14.7,26.2,26.6,-10.25,5.9,37.62,212,1455.6,1465.2,-11.32,688,0,0,2.37,7.6,-5.7,-5.7,-6,-5.7,-5.6,-5.6,15,174,100,302.37,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.6,6.2,6.52,35.9,-0.05,1.54,0,0,0,0,2,-0.05,0,0,0
608.368,14.71,0,82.4,14,0.2,-0.7,0,0,151.63,199,480,34,2,117,14.54,14.7,26.2,26.6,-10.24,5.8,36.22,212,1472.1,1465.2,-11.23,684,0,0,2.27,7.6,-4.9,-5.7,-5.5,-5.3,-4.9,-5.5,16,174,100,302.37,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.6,6.3,6.5,36.2,0.07,1.54,0,0,0,0,1.99,-0.05,0,0,0
608.472,14.71,0,82.4,13.68,0.2,-0.7,0,0,151.45,199,480,34,2,117,14.55,14.7,26.2,26.6,-10.24,5.8,36.56,212,1457.3,1465.2,-11.35,686,0,0,2.18,7.6,-5.5,-5.3,-5.5,-5.5,-5.5,-5.4,16,174,100,302.37,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.6,6.3,6.5,36,0.08,1.54,0,0,0,0,1.98,-0.05,0,0,0
608.577,14.71,0,82.4,13.66,0.2,-0.7,0,0,151.63,199,480,34,2,117,14.55,14.7,26.2,26.6,-10.24,5.9,36.22,212,1463.1,1465.2,-11.35,686,0,0,2.13,7.6,-5.5,-5.6,-6.1,-5.5,-5.4,-5.6,15,174,100,302.37,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.6,6.3,6.51,35.7,-0.04,1.54,0,0,0,0,1.99,-0.05,0,0,0
608.691,14.71,0,82.4,13.6,0.2,-0.7,0,0,151.63,199,480,34,2,117,14.56,14.7,26.2,26.6,-10.24,5.8,35.85,212,1468.1,1465.2,-11.2,688,0,0,1.98,7.6,-5.5,-5.7,-5.7,-5.8,-5.7,-5.6,15,174,100,302.37,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.6,6.3,6.52,36,-0.01,1.54,0,0,0,0,1.99,-0.05,0,0,0
608.812,14.71,0,82.4,13.68,0.2,-0.7,0,0,151.63,199,480,34,2,117,14.56,14.7,26.2,26.7,-10.24,5.8,38.16,212,1462,1465.2,-11.26,682,0,0,1.93,7.6,-5,-4.7,-5.3,-5,-5.7,-5,15,174,100,302.32,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.8,6.3,6.51,36.3,0,1.54,0,0,0,0,1.99,-0.05,0,0,0
608.916,14.71,0,82.4,13.86,0.2,-0.7,0,0,151.63,198,480,34,2,117,14.55,14.7,26.2,26.9,-10.24,5.8,37.27,212,1475,1465.2,-11.26,680,0,0,1.95,7.6,-4.3,-4.8,-5.2,-5,-4.1,-4.8,16,174,100,302.3,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.9,6.3,6.53,36,-0.12,1.54,0,0,0,0,1.98,-0.05,0,0,0
609.028,14.71,0,82.4,14.1,0.2,-0.7,0,0,151.45,198,480,34,2,117,14.56,14.7,26.2,27.2,-10.23,5.8,38.16,212,1475.3,1465.2,-11.2,678,0,0,1.79,7.6,-3.5,-4,-3.3,-3.7,-3.3,-4.8,16,174,100,302.3,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.8,6.4,6.56,36,-0.04,1.54,0,0,0,0,1.97,-0.05,0,0,0
609.146,14.71,0,82.4,14.18,0.2,-0.7,0,0,151.63,198,480,34,2,117,14.55,14.7,26.2,27.2,-10.23,5.8,36.22,212,1464.9,1465.2,-11.26,680,0,0,1.68,7.6,-3.5,-3.6,-3.5,-3.6,-3.3,-3.4,16,174,100,302.21,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.6,6.2,6.56,36.2,-0.04,1.54,0,0,0,0,2.01,-0.05,0,0,0
609.256,14.71,0,82.4,14.16,0.2,-0.7,0,0,151.63,198,480,34,2,117,14.55,14.7,26.2,26.3,-10.24,5.8,37.1,212,1485.2,1465.2,-11.32,688,0,0,1.47,7.5,-4.5,-3.6,-6.8,-4.4,-6.4,-6.8,17,174,100,302.83,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.1,6.2,6.49,35.1,-0.16,1.54,0,0,0,0,2.02,-0.05,0,0,0
609.366,14.71,0,82.4,14.1,0.2,-0.7,0,0,151.63,198,482,34,2,117,14.55,14.7,25.5,26.3,-10.24,5.8,36.22,212,1477.1,1465.2,-11.23,686,0,0,1.4,7.5,-4.7,-5.2,-6.8,-5.2,-4.7,-6.3,14,174,100,302.83,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.2,6.2,6.45,35.6,0.03,1.54,0,0,0,0,2.03,-0.05,0,0,0
609.480,14.71,0,82.4,14.14,0.2,-0.7,0,0,151.45,198,482,34,2,117,14.55,14.7,25.5,26.4,-10.24,5.8,36.04,212,1455,1465.2,-11.32,685,0,0,1.31,7.5,-4.7,-5,-5.5,-5,-4.5,-5.1,14,174,100,302.7,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.3,6.2,6.44,36.5,0.2,1.54,0,0,0,0,2.02,-0.05,0,0,0
609.586,14.71,0,82.4,14.1,0.2,-0.7,0,0,151.45,198,482,34,2,117,14.55,14.7,26.2,26.4,-10.23,5.8,36.39,212,1452.4,1465.2,-11.14,683,0,0,1.22,7.5,-4.8,-5,-5.6,-5.2,-4.8,-5.6,15,174,100,302.7,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.3,6.2,6.45,35.8,-0.01,1.54,0,0,0,0,2.02,-0.05,0,0,0
609.697,14.71,0,82.4,14.1,0.2,-0.7,0,0,151.63,196,482,34,2,117,14.55,14.7,26.2,26.4,-10.23,5.8,37.1,212,1459.4,1465.2,-11.26,680,0,0,1.28,7.5,-4.9,-4.7,-5.6,-4.9,-4.8,-5.3,15,174,100,302.74,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.4,6.2,6.42,35.9,0.07,1.54,0,0,0,0,2.03,-0.05,0,0,0
609.807,14.71,0,82.4,14.14,0.2,-0.7,0,0,151.45,196,482,34,2,117,14.55,14.7,26.2,26.5,-10.23,5.8,36.74,212,1451.5,1465.2,-11.29,682,0,0,1.18,7.4,-4.4,-4.9,-5.4,-4.9,-4.4,-4.9,16,174,100,302.61,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.4,6.2,6.43,36.1,0.05,1.54,0,0,0,0,2.02,-0.05,0,0,0
609.926,14.71,0,82.4,14.18,0.2,-0.8,0,0,151.45,196,482,34,2,117,14.56,14.7,26.2,26.4,-10.23,5.8,36.22,212,1470.7,1465.2,-11.29,686,0,0,1.1,7.4,-4.8,-4.7,-4.9,-5.3,-4.9,-4.9,15,174,100,302.61,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.4,6.2,6.45,35.8,-0.08,1.54,0,0,0,0,2.02,-0.05,0,0,0
610.046,14.71,0,82.4,14.08,0.2,-0.8,0,0,151.45,196,482,34,2,115,14.56,14.7,26.2,26.5,-10.23,5.8,36.22,212,1468.9,1465.2,-11.23,678,0,0,1.07,7.4,-4.8,-4.2,-5.1,-4.8,-4.9,-4.3,16,174,100,302.7,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.4,6.2,6.41,36.1,0.03,1.54,0,0,0,0,2.03,-0.05,0,0,0
610.158,14.71,0,82.4,14.14,0.2,-0.8,0,0,151.45,196,482,34,2,115,14.56,14.7,26.2,26.6,-10.22,5.8,36.04,212,1464.6,1465.2,-11.32,681,0,0,1.01,7.5,-4.6,-4.7,-5.2,-4.8,-4.4,-4.7,15,174,100,302.7,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.4,6.2,6.43,35.7,-0.12,1.54,0,0,0,0,2.02,-0.05,0,0,0
610.286,14.71,0,82.4,14.18,0.2,-0.8,0,0,151.63,196,482,34,2,117,14.57,14.7,26.2,26.6,-10.22,5.8,36.93,212,1469.2,1465.2,-11.29,681,0,0,1.03,7.4,-4.6,-4.3,-5.1,-4.9,-4.4,-5.1,15,174,100,302.7,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.4,6.2,6.46,35.5,-0.04,1.54,0,0,0,0,2.01,-0.05,0,0,0
610.417,14.71,0,82.4,14.16,0.2,-0.8,0,0,151.45,194,482,34,2,117,14.57,14.7,26.2,26.6,-10.22,5.8,35.85,212,1453.6,1465.2,-11.29,681,0,0,1.1,7.4,-4.9,-4.6,-5.1,-4.9,-4.4,-4.6,15,174,100,302.67,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.4,6.2,6.45,36.1,0.13,1.54,0,0,0,0,2.03,-0.05,0,0,0
610.528,14.71,0,82.4,14.08,0.2,-0.8,0,0,151.45,194,482,34,2,117,14.58,14.7,26.2,26.6,-10.21,5.8,36.39,212,1453.3,1465.2,-11.26,679,0,0,1.02,7.4,-4.3,-4.2,-4.8,-4.2,-4.2,-4.3,15,174,100,302.43,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.4,6.2,6.46,35.8,0.03,1.54,0,0,0,0,2.03,-0.05,0,0,0
610.636,14.71,0,82.4,14.08,0.2,-0.8,0,0,151.45,194,482,34,2,117,14.6,14.7,26.2,26.6,-10.21,5.8,36.39,212,1459.4,1465.2,-11.35,679,0,0,1.08,7.4,-4.3,-4.2,-3.9,-4.8,-3.9,-4.3,15,174,100,302.43,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.5,6.2,6.47,35.8,0.04,1.54,0,0,0,0,2.03,-0.05,0,0,0
610.756,14.71,0,82.4,14.04,0.2,-0.8,0,0,151.45,194,484,34,2,115,14.6,14.7,26.2,26.7,-10.21,5.8,37.62,212,1435,1465.2,-11.32,676,0,0,1.09,7.4,-3.7,-3.8,-4.8,-4.1,-3.7,-4.2,15,174,100,302.48,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.5,6.2,6.47,36.4,0.12,1.54,0,0,0,0,2.04,-0.05,0,0,0
610.867,14.71,0,82.4,14.1,0.2,-0.8,0,0,151.45,194,484,34,2,115,14.61,14.7,26.2,26.8,-10.2,5.8,36.39,212,1460.5,1465.2,-11.29,678,0,0,1.1,7.5,-3.7,-4.3,-4.1,-4.1,-3.5,-4.3,16,174,100,302.52,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.5,6.2,6.46,36,-0.04,1.54,0,0,0,0,2.04,-0.05,0,0,0
610.976,14.71,0,82.4,14.16,0.2,-0.8,0,0,151.45,192,484,34,2,115,14.61,14.7,26.2,26.7,-10.2,5.8,36.04,212,1466.3,1465.2,-11.32,681,0,0,1.02,7.4,-4,-3.9,-4.2,-4.4,-4.2,-4.3,16,174,100,302.52,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.5,6.3,6.48,36.3,0,1.54,0,0,0,0,2.02,-0.05,0,0,0
611.088,14.71,0,82.4,14.16,0.2,-0.8,0,0,151.45,192,484,34,2,117,14.61,14.7,26.2,26.8,-10.2,5.8,37.1,212,1467.5,1465.2,-11.29,677,0,0,1.02,7.4,-4.4,-3.7,-4.8,-4.4,-4.2,-4.1,15,174,100,302.41,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.5,6.2,6.48,36.3,-0.05,1.54,0,0,0,0,2.03,-0.05,0,0,0
611.196,14.71,0,82.4,14.16,0.2,-0.8,0,0,151.45,192,484,34,2,117,14.6,14.7,26.2,26.7,-10.19,5.8,36.93,212,1481.1,1465.2,-11.26,680,0,0,0.97,7.5,-4,-3.7,-5,-4.4,-3.9,-5,15,174,100,302.48,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.5,6.2,6.48,35.9,-0.12,1.54,0,0,0,0,1.99,-0.05,0,0,0
611.347,14.71,0,82.4,14.16,0.2,-0.8,0,0,151.45,192,484,34,2,117,14.6,14.7,26.2,26.6,-10.19,5.8,37.62,212,1476.2,1465.2,-11.26,682,0,0,0.87,7.4,-4.3,-4.4,-5,-5.1,-4.3,-4.4,14,174,100,302.48,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.4,6.2,6.48,36,0.02,1.54,0,0,0,0,1.99,-0.05,0,0,0
611.457,14.71,0,82.4,14.14,0.2,-0.8,0,0,151.45,192,484,34,2,117,14.59,14.7,26.2,26.6,-10.18,5.8,36.74,212,1463.1,1465.2,-11.26,678,0,0,0.64,7.4,-4.6,-4.5,-5,-4.6,-4.5,-5,14,174,100,302.72,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.5,6.2,6.46,35.6,-0.09,1.54,0,0,0,0,2,-0.05,0,0,0
611.567,14.71,0,82.4,14.1,0.2,-0.8,0,0,151.45,190,484,34,2,115,14.58,14.7,26.2,26.6,-10.18,5.8,36.39,212,1471.3,1465.2,-11.32,680,0,0,0.44,7.5,-4,-5,-4.5,-4.6,-3.5,-5,14,174,100,302.72,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.6,6.2,6.45,35.7,0,1.54,0,0,0,0,1.99,-0.05,0,0,0
611.677,14.71,0,82.4,14.16,0.2,-0.8,0,0,151.45,190,484,34,2,115,14.58,14.7,26.2,26.7,-10.17,5.8,37.1,212,1463.1,1465.2,-11.14,678,0,0,0.34,7.5,-3.7,-4.8,-4.1,-4.9,-4.1,-5,14,174,100,302.72,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.7,6.2,6.44,35.7,-0.05,1.54,0,0,0,0,1.99,-0.05,0,0,0
611.786,14.71,0,82.4,14.22,0.2,-0.8,0,0,151.45,190,484,34,2,115,14.58,14.7,26.2,26.7,-10.16,5.8,36.74,212,1481.7,1465.2,-11.26,680,0,0,0.23,7.5,-3.7,-4.2,-4.8,-4.2,-4.1,-4.2,15,174,100,302.5,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.5,6.2,6.44,35.4,-0.11,1.54,0,0,0,0,1.99,-0.05,0,0,0
611.916,14.71,0,82.4,14.22,0.2,-0.8,0,0,151.45,190,484,34,2,115,14.56,14.7,26.2,26.6,-10.16,5.8,36.39,212,1472.4,1465.2,-11.26,680,0,0,0.16,7.5,-4.1,-4.2,-5.2,-4.8,-4.3,-5.2,14,174,100,302.48,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.6,6.2,6.45,35.8,0.05,1.54,0,0,0,0,2,-0.05,0,0,0
612.039,14.71,0,82.4,14.22,0.2,-0.8,0,0,151.45,189,486,34,2,115,14.55,14.7,26.2,26.6,-10.15,5.8,37.1,212,1459.7,1465.2,-11.23,677,0,0,-0.14,7.4,-4.1,-4.2,-3.8,-5.1,-3.8,-4.9,14,174,100,302.48,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.6,6.2,6.42,35.8,-0.05,1.54,0,0,0,0,2,-0.05,0,0,0
612.146,14.71,0,82.4,14.16,0.2,-0.8,0,0,151.45,189,486,34,2,115,14.55,14.7,26.2,26.6,-10.14,5.8,37.62,212,1477.6,1465.2,-11.38,675,0,0,-0.25,7.5,-4.7,-4.2,-4.5,-4.7,-3.8,-4.9,15,174,100,302.61,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.7,6.2,6.41,35.6,-0.07,1.54,0,0,0,0,2.01,-0.05,0,0,0
612.267,14.71,0,82.4,14.16,0.2,-0.8,0,0,151.45,189,486,34,2,115,14.55,14.7,26.2,26.6,-10.14,5.8,37.81,212,1466.6,1465.2,-11.26,677,0,0,-0.32,7.4,-4.1,-4.9,-5.3,-4.7,-4.3,-4.9,14,174,100,302.72,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.6,6.2,6.42,35.9,0.03,1.54,0,0,0,0,2.01,-0.05,0,0,0
612.386,14.71,0,82.4,14.18,0.2,-0.8,0,0,151.45,189,486,34,2,115,14.56,14.7,26.2,26.6,-10.13,5.8,36.93,212,1468.1,1465.2,-11.32,678,0,0,-0.31,7.4,-4.2,-4.2,-5.3,-4.5,-4.2,-4.9,15,174,100,302.72,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.5,6.2,6.41,35.6,-0.08,1.54,0,0,0,0,2.01,-0.05,0,0,0
612.516,14.71,0,82.4,14.22,0.2,-0.8,0,0,151.45,189,486,34,2,115,14.55,14.7,26.2,26.6,-10.12,5.8,36.74,212,1473.6,1465.2,-11.32,678,0,0,-0.34,7.5,-4.9,-4.5,-4.8,-4.9,-3.9,-4.9,14,174,100,302.83,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.5,6.2,6.42,35.8,0.01,1.54,0,0,0,0,2,-0.05,0,0,0
612.646,14.71,0,82.4,14.16,0.2,-0.8,0,0,151.45,187,486,34,2,115,14.55,14.7,26.2,26.5,-10.11,5.8,37.1,212,1449.5,1465.2,-11.32,677,0,0,-0.5,7.4,-4.1,-4.8,-5.4,-4.9,-4.6,-4.8,14,174,100,302.89,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.3,6.2,6.41,36.4,0.12,1.54,0,0,0,0,2.01,-0.05,0,0,0
612.775,14.71,0,82.4,14.16,0.2,-0.7,0,0,151.45,187,486,34,2,115,14.54,14.7,26.2,26.4,-10.1,5.8,36.39,212,1459.4,1465.2,-11.35,680,0,0,-0.52,7.4,-3.7,-4.1,-3.9,-4.8,-3.9,-4.8,14,174,100,302.89,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.4,6.2,6.4,35.9,0.01,1.54,0,0,0,0,2.01,-0.05,0,0,0
612.886,14.71,0,82.4,14.16,0.2,-0.7,0,0,151.27,187,486,34,2,115,14.53,14.7,26.2,26.3,-10.09,5.8,37.1,212,1456.8,1465.2,-11.38,679,0,0,-0.71,7.4,-4.6,-5.2,-4.9,-5.5,-4.6,-5.1,14,174,100,302.87,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.2,6.1,6.38,36.2,0.12,1.54,0,0,0,0,2.02,-0.05,0,0,0
613.006,14.71,0,82.4,14.18,0.2,-0.7,0,0,151.45,187,486,34,2,115,14.53,14.7,25.5,26.3,-10.08,5.7,37.1,212,1446,1465.2,-11.32,680,0,0,-0.89,7.4,-4.6,-4.8,-5.4,-4.8,-4.7,-4.9,14,174,100,303.09,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.3,6.1,6.36,36.2,0.07,1.54,0,0,0,0,2.01,-0.05,0,0,0
613.126,14.71,0,82.4,14.18,0.2,-0.7,0,0,151.45,187,486,34,2,115,14.53,14.7,26.2,26.3,-10.06,5.8,36.22,212,1463.4,1465.2,-11.32,674,0,0,-0.99,7.4,-4.4,-4.8,-4.9,-4.8,-4.1,-4.9,14,174,100,302.96,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.5,6.1,6.35,35.8,0.03,1.54,0,0,0,0,2.02,-0.05,0,0,0
613.247,14.71,0,82.4,14.14,0.2,-0.7,0,0,151.45,185,486,34,2,115,14.53,14.7,26.2,26.4,-10.05,5.7,37.62,212,1442.3,1465.2,-11.29,670,0,0,-1.04,7.5,-4,-4.8,-4.9,-4.9,-4,-5.2,14,174,100,302.96,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.4,6.1,6.33,36.5,0.15,1.54,0,0,0,0,2.01,-0.05,0,0,0
613.357,14.71,0,82.4,14.14,0.2,-0.7,0,0,151.45,185,487,34,2,115,14.53,14.7,26.2,26.4,-10.04,5.7,36.56,212,1447.2,1465.2,-11.29,672,0,0,-1.27,7.5,-4,-4.4,-4.4,-4.4,-3.8,-4.5,15,174,100,303.07,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.3,6.1,6.29,35.9,0,1.54,0,0,0,0,2.03,-0.05,0,0,0
613.468,14.71,0,82.4,14.16,0.2,-0.7,0,0,151.45,185,487,34,2,115,14.53,14.7,26.2,26.2,-10.03,5.7,36.74,212,1464.9,1465.2,-11.29,675,0,0,-1.28,7.4,-4.3,-4.4,-4.1,-5,-4.1,-4.5,15,174,100,303.07,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.4,6.1,6.29,35.7,-0.04,1.54,0,0,0,0,2.03,-0.05,0,0,0
613.587,14.71,0,82.4,14.24,0.2,-0.7,0,0,151.45,185,487,34,2,115,14.53,14.7,26.2,26.2,-10.01,5.7,35.16,212,1461.1,1465.2,-11.35,670,0,0,-1.42,7.4,-4.6,-4,-4.3,-4.6,-4.1,-4.3,15,174,100,303.11,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.2,6.1,6.28,36.1,0.05,1.54,0,0,0,0,2.03,-0.05,0,0,0
613.716,14.71,0,82.4,14.22,0.2,-0.7,0,0,151.45,185,487,34,2,115,14.53,14.7,25.5,26.2,-10.01,5.7,35.85,212,1468.1,1465.2,-11.32,672,0,0,-1.56,7.4,-3.7,-4.5,-4.5,-4.6,-3.6,-4.5,15,174,100,303.22,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.2,6.1,6.28,35.9,0.02,1.54,0,0,0,0,2.02,-0.05,0,0,0
613.836,14.71,0,82.4,14.26,0.2,-0.7,0,0,151.45,185,487,34,2,115,14.53,14.7,25.5,26.1,-9.98,5.7,35.85,212,1460.5,1465.2,-11.26,675,0,0,-1.55,7.4,-4,-4,-3.6,-4.8,-3.6,-4.5,14,174,100,303.31,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.1,6.1,6.29,35.9,0.08,1.54,0,0,0,0,2.03,-0.05,0,0,0
613.956,14.71,0,82.4,14.22,0.2,-0.7,0,0,151.45,183,487,34,2,115,14.52,14.7,25.5,26.1,-9.97,5.6,35.16,212,1450.1,1465.2,-11.32,674,0,0,-1.74,7.4,-3.9,-3.5,-4.6,-3.9,-3.6,-3.9,14,174,100,303.31,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.1,6.1,6.28,35.8,0.06,1.54,0,0,0,0,2.03,-0.05,0,0,0
614.077,14.71,0,82.4,14.24,0.2,-0.7,0,0,151.45,183,487,34,2,115,14.52,14.7,25.5,26.2,-9.95,5.7,37.45,212,1464,1465.2,-11.35,672,0,0,-1.88,7.4,-3.5,-3.7,-3.9,-3.7,-3.4,-4.2,14,174,100,303.33,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.2,6,6.27,35.6,0.05,1.54,0,0,0,0,2.04,-0.05,0,0,0
614.186,14.71,0,82.4,14.24,0.2,-0.7,0,0,151.45,183,487,34,2,115,14.51,14.7,25.5,26.2,-9.95,5.6,37.1,212,1448.1,1465.2,-11.26,667,0,0,-2.05,7.3,-3.5,-3.7,-4.2,-4.5,-3.1,-4.2,15,174,100,303.33,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.2,6,6.24,35.8,0.06,1.54,0,0,0,0,2.05,-0.05,0,0,0
614.317,14.71,0,82.4,14.22,0.2,-0.7,0,0,151.45,183,487,34,2,115,14.51,14.7,25.5,26.1,-9.93,5.6,35.68,212,1460.8,1465.2,-11.26,672,0,0,-2.22,7.3,-4.2,-3.8,-4.2,-4.2,-3.1,-4.2,15,174,100,303.44,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,25.9,6,6.26,35.5,0.04,1.54,0,0,0,0,2.04,-0.05,0,0,0
614.439,14.71,0,82.4,14.24,0.2,-0.7,0,0,151.45,183,487,34,2,115,14.5,14.7,25.5,26,-9.91,5.6,37.1,212,1460,1465.2,-11.35,674,0,0,-2.44,7.2,-3.3,-4.1,-3.7,-4.1,-3.6,-4.3,14,174,100,303.53,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,25.8,6,6.23,35.5,0.09,1.54,0,0,0,0,2.06,-0.05,0,0,0
