﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 0.2.bin
291.785,14.47,0,0.6,-0.8,-0.5,0,530,5,46,34.11,12,12.3,9.4,2365.9,2.4,2366,0.01,9.6,-12,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10,10.35,0,0,0.79,0,0,-0.12,0
291.888,14.47,0,0.6,-0.8,-0.5,0,530,5,46,42.08,12,12.3,9.3,2368.8,2.49,2339,0.01,9.4,-12,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.9,10.24,0,0,0.82,0,0,-0.11,0
291.986,14.47,0,0.6,-0.8,-0.4,0,530,5,46,53.71,12,12.3,9.2,2369.9,2.38,2318,0.01,9.4,-12.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.8,10.14,0,0,0.84,0,0,-0.11,0
292.088,14.47,0,0.6,-0.8,-0.4,0,529,5,46,61.38,12,12.3,9.1,2372.2,2.38,2292,0.01,9.3,-12.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.7,10.03,0,0,0.86,0,0,-0.11,0
292.196,14.47,0,0.5,-0.8,-0.4,0,529,5,46,73.88,12,12.3,9,2375.1,2.4,2264,0.01,9.3,-13,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.6,9.9,0,0,0.88,0,0,-0.11,0
292.296,14.47,0,0.5,-0.8,-0.4,0,529,5,46,82.82,12,12.3,9.1,2376.6,2.38,2236,0.01,9.2,-13.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.5,9.78,0,0,0.9,0,0,-0.11,0
292.397,14.47,0,0.6,-0.8,-0.4,0,529,5,47,77.39,12,12.3,8.9,2378,2.38,2214,0.01,9.1,-13.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.4,9.69,0,0,0.91,0,0,-0.11,0
292.497,14.47,0,0.5,-0.8,-0.4,0,529,5,47,88.42,12,12.3,8.8,2379.2,2.43,2193,0.01,9.1,-13.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.3,9.58,0,0,0.92,0,0,-0.1,0
292.598,14.47,0,0.5,-0.8,-0.4,0,529,5,47,103.63,12,12.3,8.7,2380.7,2.4,2168,0.01,9,-13.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.2,9.48,0,0,0.93,0,0,-0.1,0
292.697,14.47,0,0.5,-0.8,-0.4,0,528,5,47,100.52,12,12.3,8.6,2383.3,2.46,2149,0.01,9,-14,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.1,9.37,0,0,0.94,0,0,-0.09,0
292.797,14.47,0,0.5,-0.8,-0.4,0,528,5,47,107.13,12,12.3,8.5,2383.6,2.4,2123,0.01,8.9,-14,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9,9.28,0,0,0.95,0,0,-0.09,0
292.897,14.47,0,0.5,-0.8,-0.4,0,528,5,47,106.57,12,12.3,8.3,2386.2,2.55,2101,0.01,8.9,-14.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.9,9.18,0,0,0.96,0,0,-0.09,0
292.997,14.47,0,0.5,-0.8,-0.4,0,528,5,47,109.27,12,12.3,8.4,2387.6,2.46,2086,0.01,8.8,-14.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8.8,9.11,0,0,0.97,0,0,-0.09,0
293.095,14.47,0,0.5,-0.8,-0.4,0,528,5,47,112.54,12,12.3,8.3,2389.9,2.49,2070,0.01,8.6,-14.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.8,9.04,0,0,0.98,0,0,-0.09,0
293.196,14.47,0,0.5,-0.8,-0.4,0,528,5,47,114.69,12,12.3,8.3,2391.1,2.55,2058,0.01,8.6,-15,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8.7,8.97,0,0,0.99,0,0,-0.09,0
293.295,14.47,0,0.5,-0.8,-0.4,0,528,5,47,124.4,12,12.3,8.2,2392.3,2.4,2050,0.01,8.6,-15,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.7,8.92,0,0,0.99,0,0,-0.09,0
293.395,14.47,0,0.5,-0.8,-0.4,0,528,5,47,129.76,12,12.3,8.2,2394.3,2.34,2040,0.01,8.6,-15,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.7,8.89,0,0,0.99,0,0,-0.09,0
293.495,14.47,0,0.5,-0.8,-0.4,0,527,5,47,141.01,12,12.3,8.1,2395.2,2.49,2037,0.01,8.6,-15,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.5,8.6,8.86,0,0,1,0,0,-0.08,0
