﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 1.2.bin
124.791,14.65,13.9,1.2,-0.8,-1.2,0,93,459,4,45,14.19,27.8,27.8,18.8,2510.3,1.99,2057,-7.38,12.8,23.5,62,100,1,0,0,0.1,0,0,0,0,0,0,26.5,17.9,19.39,0,0,0.39,0,0,-0.41,0
124.900,14.65,16.2,1.2,-0.7,-1.1,0,93,459,4,45,14.52,24,24.8,16.3,2494.7,2.08,2062,-5.06,12.5,23,52,100,1,0,0,0.1,0,0,0,0,0,0,25,17.8,18.25,0,0,0.38,0,0,-0.38,0
125.012,14.65,15.6,1.1,-0.8,-1,0,93,459,4,45,14.63,24.8,25.1,16.9,2484.2,2.14,2062,-4.09,12.4,23,51,100,1,0,0,0.1,0,0,0,0,0,0,25.9,18.4,18.31,0,0,0.37,0,0,-0.33,0
125.120,14.65,14.6,1,-0.8,-0.9,0,93,459,4,45,14.35,25.5,25.8,17.4,2485.7,2.08,2076,-7.2,13.3,23,55,100,1,0,0,0.1,0,0,0,0,0,0,25.6,17.7,18.38,0,0,0.39,0,0,-0.3,0
125.255,14.65,13.9,1,-0.8,-0.9,0,93,459,4,45,14.08,23.2,23.6,15.9,2474.9,2.08,2066,-9.54,12.4,23,50,100,1,0,0,0.1,0,0,0,0,0,0,22.6,16,16.97,0,0,0.42,0,0,-0.28,0
125.360,14.65,14.9,0.9,-0.8,-0.8,0,93,459,4,45,14.05,22.5,23.5,15.3,2446.5,2.05,2066,-10.87,12,22.5,40,100,1,0,0,0.1,0,0,0,0,0,0,23.7,16.9,16.82,0,0,0.4,0,0,-0.25,0
125.474,14.65,14.9,0.9,-0.8,-0.8,0,93,458,4,45,14.08,23.2,23.6,15.8,2441.3,2.11,2076,-11.76,12.8,22.5,44,100,1,0,0,0.1,0,0,0,0,0,0,23.8,17,17.05,0,0,0.4,0,0,-0.23,0
125.609,14.65,14.9,0.8,-0.8,-0.7,0,93,458,4,45,14.25,23.2,23.7,15.9,2419.2,2.17,2079,-11.71,13.1,22.5,45,100,1,0,0,0.1,0,0,0,0,0,0,23.7,16.9,17.08,0,0,0.41,0,0,-0.2,0
125.709,14.65,14.6,0.8,-0.8,-0.7,0,93,458,4,45,14.38,23.2,23.5,15.9,2412.3,2.11,2078,-11.42,13.2,22.5,45,100,1,0,0,0.1,0,0,0,0,0,0,22.7,16.2,16.79,0,0,0.43,0,0,-0.19,0
125.829,14.65,14.2,0.8,-0.8,-0.7,0,93,457,4,45,14.42,22.5,22.5,15.1,2403.6,2.2,2074,-11.83,12.8,22.5,40,100,1,0,0,0.1,0,0,0,0,0,0,22.6,16,16.41,0,0,0.43,0,0,-0.18,0
125.959,14.65,14.2,0.7,-0.8,-0.6,0,93,457,4,45,14.38,22.5,22.5,15.1,2393.1,2.08,2078,-12.69,12.8,22.5,40,100,1,0,0,0.1,0,0,0,0,0,0,22.9,16.5,16.49,0,0,0.42,0,0,-0.17,0
126.060,14.65,14.6,0.7,-0.7,-0.6,0,93,457,4,45,14.35,22.5,22.9,15.4,2387.3,2.14,2089,-13.38,13.4,23,42,100,1,0,0,0.1,0,0,0,0,0,0,22.8,16.5,16.61,0,0,0.42,0,0,-0.16,0
126.177,14.65,15.2,0.7,-0.8,-0.6,0,93,457,4,45,14.39,23.2,23.9,15.8,2380.4,2.14,2089,-13.35,13.5,23,42,100,1,0,0,0.1,0,0,0,0,0,0,23.9,17.3,17.13,0,0,0.4,0,0,-0.15,0
126.290,14.65,15.2,0.6,-0.8,-0.6,0,93,457,4,45,14.47,24,24.2,16.3,2384.1,2.05,2082,-13.02,14.1,23,47,100,1,0,0,0.1,0,0,0,0,0,0,24.6,17.2,17.63,0,0,0.4,0,0,-0.14,0
126.390,14.65,15.6,0.6,-0.8,-0.5,0,93,456,4,45,14.55,24,24.5,16.3,2379.5,2.11,2097,-10.56,14.2,23,50,100,1,0,0,0.1,0,0,0,0,0,0,24.4,17.9,17.86,0,0,0.4,0,0,-0.14,0
126.499,14.65,15.6,0.6,-0.7,-0.5,0,93,456,4,45,14.61,24,24.8,16.6,2378.6,2.17,2102,-11.98,14.5,23.5,48,100,1,0,0,0.1,0,0,0,0,0,0,24.5,17.9,18.1,0,0,0.4,0,0,-0.13,0
126.600,14.65,15.6,0.6,-0.7,-0.5,0,93,456,4,45,14.59,24,24.8,16.5,2383.6,2.2,2102,-12.53,14.6,23.5,49,100,1,0,0,0.1,0,0,0,0,0,0,24.4,17.9,18.13,0,0,0.39,0,0,-0.13,0
