﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 0.3.bin
253.637,14.43,0,1.8,0.2,-1.8,0,755,5,31,14.46,11.2,12.3,8,2502.8,3.05,2096,0.01,7.3,12.3,6,100,1,0,0,0.1,0,0,0,0,0,0,13,8.9,10.81,0,0,0.63,0,0,-0.69,0
253.737,14.43,0,1.6,-0.1,-1.6,0,754,5,31,14.27,12,12.3,8.4,2502.8,3.08,2072,0.01,6.4,-9,-18,20,1,0,0,0.1,0,0,0,0,0,0,12.3,8.9,9.41,0,0,0.61,0,0,-0.59,0
253.866,14.43,0,1.5,-0.3,-1.5,0,754,5,31,14.24,12,12.3,8.3,2494.1,19.09,2100,0.01,6.4,-13.2,-24,20,1,0,0,0.1,0,0,0,0,0,0,12,8.9,9.08,0,0,0.59,0,0,-0.52,0
253.976,14.43,0,1.3,-0.5,-1.3,0,751,5,31,14.39,11.2,12.3,8.1,2472.6,50.32,2106,0.01,6.5,-23,-30,20,1,0,0,0.1,0,0,0,0,0,0,12,8.9,9.03,0,0,0.61,0,0,-0.43,0
254.077,14.43,0,1.2,-0.7,-1.1,0,751,5,31,16.6,12,12.3,8.2,2447.4,67.74,2106,7.07,6.5,-23,-30,20,1,0,0,0.1,0,0,0,0,0,0,12,8.9,9.01,0,0,0.63,0,0,-0.38,0
254.186,14.43,0,1.1,-0.8,-1,0,748,5,32,14.55,12,12.3,8.1,2418.9,67.82,2104,0.24,6.6,-23,-30,20,1,0,0,0.1,0,0,0,0,0,0,12,8.9,8.99,0,0,0.64,0,0,-0.33,0
254.286,14.43,0,1,-0.8,-0.9,0,745,5,32,15.34,12,12.3,8.1,2400.4,67.77,2099,4.25,7,-23,-30,20,1,0,0,0.1,0,0,0,0,0,0,12,8.9,8.98,0,0,0.65,0,0,-0.29,0
254.397,14.43,0,0.9,-0.8,-0.8,0,745,5,32,17.07,12,12.3,8.1,2373.4,67.59,2094,11.65,7.1,-23,-30,20,1,0,0,0.1,0,0,0,0,0,0,12,8.9,8.95,0,0,0.65,0,0,-0.25,0
254.496,14.43,0,0.8,-0.8,-0.8,0,742,5,32,14.21,12,12.3,8.2,2363.8,56.83,2092,0.01,7.2,-14.5,-30,100,1,0,0,0.1,0,0,0,0,0,0,12.1,8.9,8.94,0,0,0.65,0,0,-0.22,0
254.606,14.43,0,0.8,-0.8,-0.7,0,742,5,32,14.32,12,12.3,8.2,2369.6,34.13,2084,0.01,7.5,-14.5,-37,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8.8,8.91,0,0,0.65,0,0,-0.19,0
254.708,14.43,0,0.7,-0.7,-0.7,0,740,5,32,15.55,12,12.3,8.3,2374.6,8.8,2078,0.01,7.9,-14.5,-37,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.8,8.9,0,0,0.68,0,0,-0.17,0
254.807,14.43,0,0.7,-0.7,-0.6,0,740,5,32,17.68,12,12.3,8.3,2379.8,2.34,2072,0.01,7.9,-14.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8.8,8.86,0,0,0.72,0,0,-0.16,0
254.910,14.43,0,0.7,-0.7,-0.6,0,738,5,32,19.9,12,12.3,8.2,2383.3,3.02,2066,0.01,7.8,-14.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8.8,8.84,0,0,0.76,0,0,-0.15,0
255.006,14.43,0,0.6,-0.7,-0.6,0,738,5,32,22.67,12,12.3,8.2,2387.3,3.08,2063,0.01,7.8,-14.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.8,8.83,0,0,0.8,0,0,-0.15,0
255.117,14.43,0,0.6,-0.8,-0.6,0,736,5,32,25.86,12,12.3,8.3,2391.1,3.05,2056,0.01,7.8,-14.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.7,8.8,0,0,0.83,0,0,-0.14,0
255.217,14.43,0,0.6,-0.8,-0.5,0,736,5,32,29.21,12,12.3,8.2,2393.7,3.11,2056,0.01,7.9,-15,-36,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.7,8.78,0,0,0.86,0,0,-0.13,0
255.328,14.43,0,0.6,-0.8,-0.5,0,735,5,32,36.34,12,12.3,8.1,2396.9,2.9,2052,0.01,7.9,-15,-36,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8.7,8.77,0,0,0.88,0,0,-0.13,0
255.427,14.43,0,0.6,-0.8,-0.5,0,735,5,32,41.38,12,12.3,8.1,2400.1,2.93,2049,0.01,7.8,-15,-36,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8.7,8.76,0,0,0.9,0,0,-0.13,0
255.537,14.43,0,0.6,-0.8,-0.5,0,733,5,32,45.82,12,12.3,8.1,2404.1,2.99,2046,0.01,7.9,-15,-36,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8.7,8.75,0,0,0.91,0,0,-0.12,0
255.636,14.43,0,0.5,-0.8,-0.5,0,733,5,32,52.4,12,12.3,8.1,2407.3,3.05,2044,0.01,7.9,-15,-36,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.7,8.73,0,0,0.91,0,0,-0.12,0
255.757,14.43,0,0.5,-0.8,-0.5,0,732,5,32,63.31,12,12.3,8.2,2410,2.99,2040,0.01,7.9,-15,-36,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.7,8.72,0,0,0.92,0,0,-0.11,0
255.857,14.43,0,0.5,-0.8,-0.4,0,732,5,32,71.25,12,12.3,8.2,2412.9,3.02,2042,0.01,8,-15,-36,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.7,8.71,0,0,0.92,0,0,-0.11,0
255.958,14.43,17.5,0.5,-0.8,-0.4,0,731,5,32,80.6,12,12.3,8.2,2394.3,3.05,2039,0.01,8,-14.3,-31,100,1,0,0,0.1,0,0,0,0,0,0,15.1,11.2,9.72,0,0,0.71,0,0,-0.11,0
256.057,14.43,73.3,0.5,-0.9,-0.4,0,731,5,32,86.76,19.5,19.4,13.2,2329.6,2.96,2064,0.01,10.9,16.7,-12,100,1,0,0,0.1,0,0,0,0,0,0,55.1,38.8,21.51,0,0,0.24,0,0,-0.11,0
256.157,14.43,100,0,-1.5,-0.2,1,729,5,32,84.21,71.2,81.5,51.5,2456.9,2.52,2280,0.01,37.1,14,172,100,1.24,9.7,17.7,1.3,0,0,0,0,0,0,77.5,113,69.37,0,0,4,0.34,0,16.1,0
256.268,14.43,100,0.4,0,10.7,11.1,729,5,32,13.91,77.2,145.6,57.9,2669.3,2.2,2254,0.01,92.3,12,253,100,1.62,9.9,20.1,4.6,0,0,0,0,0,0,82.8,102.4,100.94,0,0,4,0,0,15.47,0
256.403,14.43,100,1,0.6,9.2,9.9,731,5,32,14.43,84.8,146.2,57.1,2777.8,2.14,2106,0.01,97.3,11.5,268,100,1.68,10,20.3,5,0,0,0,0,0,0,86.5,105.5,104.86,0,0,4,0,0,15.29,0
256.517,14.43,100,1.8,1.4,8.8,10.3,735,5,32,15.26,90,146.4,61.7,2831.1,2.11,2134,1.58,97.9,11,291,100,1.72,10.4,20.6,5.3,0,0,0,0,0,0,91.9,106,108.25,0,0,3.78,0,0,15.24,0
256.617,14.43,100,2.5,2,8.5,10.5,735,5,32,15.04,93,146.4,64.8,2846.2,2.02,2158,4.22,98.1,11,304,100,1.73,10.5,20.8,5.5,0,0,0,0,0,0,95.7,107,109.59,0,0,3.5,0,0,15.22,0
256.739,14.43,100,3.1,2.7,7.8,10.4,739,5,32,15.02,97.5,146.5,68.9,2865.4,2.11,2190,5.78,98,10.5,318,100,1.73,10.3,20.9,5.6,0,0,0,0,0,0,100.6,108.8,111.12,0,0,3.21,0,0,15.29,0
256.872,14.43,100,4.2,3.6,6.8,10.3,739,5,32,14.87,103.5,146.3,74.4,2865.7,2.14,2224,7.78,98.1,10.5,340,100,1.73,10.3,19,5.7,0,0,0,0,0,0,106.9,110.7,112.75,0,0,2.68,0,0,13.36,0
256.967,14.43,100,5.3,4.7,5.6,10.3,742,5,32,14.72,111,146.5,80.8,2882.5,2.02,2257,9.18,98.1,9.5,364,100,1.73,10.4,16.9,5.8,0,0,0,0,0,0,114.7,113.4,114.64,0,0,2.17,0,0,11.15,0
257.077,14.43,100,6.4,5.8,4.7,10.4,742,5,32,14.6,117.8,146.8,86.9,2875.2,2.08,2288,9.71,98.1,8.5,386,100,1.74,10.5,15.1,5.9,0,0,0,0,0,0,121.1,115.2,116.37,0,0,1.82,0,0,9.18,0
257.218,14.43,100,7.6,7,3.6,10.6,744,5,32,14.56,125.2,147.9,93.7,2892.9,2.02,2320,10.23,98,7,407,100,1.75,10.7,11.1,6.2,0,0,0,0,0,0,132,119.3,119.34,0,0,1.2,0,0,4.94,0
257.317,14.43,100,9.7,8.9,2,10.8,746,5,32,14.55,138,149.3,105.8,2900.8,4.1,2377,10.78,98.1,5.5,444,97,1.76,10.8,7.7,6.4,0,0,0,0,0,0,143,122.9,122.44,0,0,0.86,-0.13,0,1.43,0
257.428,14.43,100,10.6,10.1,0.8,10.9,746,5,31,14.57,145.5,150.3,113.3,2908.9,5.66,2408,11.28,98.1,4.5,472,95.4,1.77,11,7.1,6.7,0,0,0,0,0,0,148.7,125.9,125.17,0,0,0.83,-0.1,0,0.58,0
257.526,14.43,100,11.5,11,0.3,11.3,748,5,31,14.46,151.5,152.7,119.4,2937.6,5.83,2442,10.85,98,3.5,481,94.9,1.79,11.5,7.1,7,0,0,0,0,0,0,154,130.5,128.93,0,0,0.81,-0.06,0,0.16,0
257.628,14.43,100,12.3,11.9,-0.1,11.6,748,5,31,14.41,156,154.6,125.1,2937.6,6.66,2486,10.47,98,3,494,93.9,1.81,11.7,6.9,7.4,0,0,0,0,0,0,159.3,133.9,132.34,0,0,0.76,-0.07,0,-0.39,0
257.727,14.43,100,13,12.6,-0.8,11.8,749,5,31,14.5,161.2,156.2,130.2,2931.2,7.71,2520,10.72,97.2,2.5,508,92.6,1.83,11.9,6.9,7.7,0,0,0,0,0,0,161.8,137.1,135.46,0,0,0.74,-0.07,0,-0.7,0
257.837,14.43,100,13.5,12.7,-1.1,12,749,5,31,14.46,160.5,156.4,132.5,2913.8,8.36,2548,10.28,58.4,3,518,92,1.84,12.1,7,7.9,0,0,0,0,0,0,159.8,138.9,138.4,0,0,0.73,-0.07,0,-0.91,0
257.937,14.43,100,13.8,12.6,-1.5,12.1,749,5,31,14.48,159,156.3,132.3,2901.6,8.88,2580,10.1,45.5,3,513,91.3,1.85,12.1,7.1,8.1,0,0,0,0,0,0,158.3,139.8,140.06,0,0,0.72,-0.01,0,-1.04,0
258.046,14.43,100,13.6,12.4,-1.5,12.2,749,5,31,14.43,156.8,155.7,132.8,2898.7,9.21,2630,9.5,44.3,3.5,508,91.3,1.86,12.2,7.4,8.3,0,0,0,0,0,0,156.8,141.5,141.94,0,0,0.73,0,0,-0.91,0
258.168,14.43,100,13.3,12.4,-1.1,12.2,748,5,31,14.5,156,155.2,134.7,2871.5,9.32,2676,9.09,49.5,4,506,91.5,1.86,12.2,7.7,8.4,0,0,0,0,0,0,156.3,143.6,143.89,0,0,0.72,0,0,-0.73,0
258.266,14.43,100,13.3,12.4,-1,12.1,748,5,30,14.58,156,154.2,135.8,2860.4,9.38,2700,9.16,54,4,508,91.2,1.86,12.2,7.7,8.5,0,0,0,0,0,0,156.2,144.8,145.02,0,0,0.71,0,0,-0.75,0
258.417,14.43,100,13.4,12.6,-1,12.3,746,5,30,14.64,156,153.8,138.1,2878.4,9.7,2754,9.62,55.4,4.5,507,90.8,1.87,12.3,7.9,8.7,0,0,0,0,0,0,156.4,146.9,147.46,0,0,0.71,0,0,-0.75,0
258.517,14.43,100,13.5,12.6,-1.1,12.2,743,5,30,14.65,156,153.6,142.3,2886.5,9.85,2814,9.95,53.2,5,512,89.8,1.86,12.2,7.9,8.8,0,0,0,0,0,0,156.4,149.6,149.87,0,0,0.69,-0.06,-0.1,-0.9,0
258.627,14.43,100,13.5,12.5,-1.3,12.1,743,5,30,14.57,156,153.7,142.7,2887.4,10.55,2832,9.75,49.1,5,510,89.5,1.86,12.2,8,8.9,0,0,0,0,0,0,156.2,151.7,151.99,0,0,0.7,0,-0.3,-0.89,0
258.727,14.43,100,13.3,12.4,-1.2,12.1,739,5,30,14.48,156,154.1,144.3,2881.6,10.79,2866,9.12,51.1,4.5,508,89.6,1.86,12.1,8.2,9.1,0,0,0,0,0,0,156.3,154.2,154.01,0,0,0.69,0,-0.5,-0.82,0
258.837,14.43,100,13.2,12.4,-1,12.2,739,5,30,14.54,156,154.8,146.8,2886.8,10.96,2902,8.62,55.6,4.5,504,89.1,1.86,12.2,8.5,9.2,0,0,0,0,0,0,157,156.3,156.81,0,0,0.69,0,-0.7,-0.73,0
258.939,14.43,100,13.2,12.5,-0.9,12.2,735,5,30,14.59,156.8,155.1,149.7,2887.1,11.14,2966,8.72,58.9,4.5,506,88.9,1.86,12.2,8.7,9.4,0,0,0,0,0,0,157.7,159.4,159.26,0,0,0.69,0,-0.9,-0.75,0
259.068,14.43,100,13.3,12.5,-1,12.2,735,5,30,14.6,157.5,155.5,151.7,2882.8,11.49,2990,8.63,59.4,4.5,506,88.4,1.87,12.2,8.8,9.6,0,0,0,0,0,0,158.2,161.3,161.76,0,0,0.68,0,-1.1,-0.79,0
259.167,14.43,100,13.4,12.5,-1.1,12.1,731,5,30,14.57,157.5,155,154.3,2901.3,12.05,3040,8.23,56,5,513,87.6,1.86,12.1,8.8,9.7,0,0,0,0,0,0,157.5,163.7,164.15,0,0,0.67,-0.01,-1.3,-0.92,0
259.275,14.43,100,13.2,12.3,-1.1,12.1,731,5,30,14.55,156.8,155.2,155.4,2906.3,12.55,3059,7.87,55,5,508,87.3,1.86,12.1,9,9.8,0,0,0,0,0,0,157.2,165.5,166.28,0,0,0.67,0,-1.5,-0.86,0
259.377,14.43,100,13,12.3,-0.9,12.1,726,5,29,14.58,156.8,155.9,157.6,2893.5,12.84,3106,7.52,59.7,5,504,87.2,1.86,12.1,9.4,10,0,0,0,0,0,0,157.8,168.2,168.93,0,0,0.68,0,-1.7,-0.68,0
259.489,14.43,100,12.9,12.4,-0.7,12.1,726,5,29,14.56,156.8,156.1,159.1,2894.7,12.79,3144,7.19,69,5,504,87.1,1.87,12.3,9.8,10.3,0,0,0,0,0,0,157.5,170.7,171.32,0,0,0.68,0.01,-1.8,-0.54,0
259.587,14.43,100,12.8,12.5,-0.4,12.4,721,5,29,14.61,157.5,156.6,161.9,2888.3,12.84,3176,6.93,78.5,5,502,87.1,1.88,12.3,10.1,10.6,0,0,0,0,0,0,158.1,172.9,173.96,0,0,0.68,0,-1.9,-0.47,0
259.686,14.43,100,12.9,12.5,-0.5,12.3,716,5,29,14.63,158.2,156.5,164.2,2886.8,12.99,3222,6.93,81.9,5,506,86.7,1.88,12.4,10.3,10.8,0,0,0,0,0,0,158.6,175.7,176.31,0,0,0.68,0,-2,-0.51,0
259.787,14.43,100,13,12.7,-0.5,12.4,716,5,29,14.62,159,156.9,166.7,2878.4,13.2,3240,6.83,84.1,5,506,86.5,1.88,12.3,10.4,11,0,0,0,0,0,0,159.5,176.9,178.38,0,0,0.67,-0.01,-2.1,-0.57,0
259.906,14.43,100,13.1,12.8,-0.6,12.3,712,5,29,14.62,159,156.6,169.1,2897.6,13.46,3286,6.64,84.1,5,510,85.8,1.88,12.4,10.5,11.1,0,0,0,0,0,0,159.8,179.7,180.69,0,0,0.67,0,-2.3,-0.64,0
260.007,14.43,100,13.2,12.8,-0.6,12.4,712,5,29,14.6,159,157.1,171.5,2896.7,14.04,3330,6.28,83.4,5,508,85.4,1.89,12.4,10.7,11.3,0,0,0,0,0,0,159.8,181.7,182.97,0,0,0.67,0,-2.4,-0.6,0
260.115,14.43,100,13.2,12.8,-0.6,12.4,707,5,29,14.61,159,157.1,173.1,2893.5,14.19,3371,6.08,83.1,5,508,85.1,1.89,12.5,10.9,11.5,0,0,0,0,0,0,159.7,184.3,185.51,0,0,0.66,0,-2.6,-0.6,0
260.216,14.43,100,13.1,12.8,-0.5,12.6,707,5,29,14.62,159,157.8,175.1,2882.2,14.57,3408,5.93,83.4,5,505,84.8,1.9,12.6,11.2,11.8,0,0,0,0,0,0,159.6,186.6,187.96,0,0,0.66,0,-2.7,-0.54,0
260.326,14.43,100,13.1,12.8,-0.4,12.7,704,5,29,14.6,159,158.5,176.6,2885.1,14.75,3438,5.62,85.2,5,502,84.6,1.91,12.7,11.6,12,0,0,0,0,0,0,159.3,189.7,190.92,0,0,0.66,0,-2.8,-0.44,0
260.427,14.43,100,12.9,12.8,-0.2,12.9,704,5,29,14.58,159,159.9,178.6,2883.1,15.07,3474,5.3,88.3,2,496,84.6,1.92,13,12.4,12.4,-3,0,0,0,0,0,159.1,193.9,194.55,0,0,0.67,0.04,-2.8,-0.03,0
260.536,14.43,100,13,12.7,0.1,13,700,5,29,14.61,159,160.1,180.2,2890.3,15.07,3520,5.1,90.5,2.5,494,84.7,1.93,12.9,12.7,12.7,-3,0,0,0,0,0,159.2,194.3,197.07,0,0,0.67,0,-2.8,0.03,0
260.637,14.43,100,13.1,12.8,0,12.9,700,5,29,14.65,159,159.6,182.1,2883.4,15.07,3538,4.95,91.8,2.5,495,84.3,1.93,12.8,12.7,12.7,-3,0,0,0,0,0,159.5,195.5,198.48,0,0,0.66,0,-2.8,-0.05,0
260.757,14.43,100,13.1,12.9,-0.1,12.8,698,5,29,14.61,159,158.9,184.3,2893.5,15.19,3580,4.69,93.6,2.5,498,83.7,1.92,12.8,12.6,12.8,-2.7,0,0,0,0,0,159.7,197.6,200.24,0,0,0.66,0,-2.9,-0.2,0
260.858,14.43,100,13.1,12.9,-0.2,12.8,698,5,29,14.61,159,158.8,186.6,2883.4,15.75,3634,4.39,94.8,2.8,500,83.3,1.92,12.9,12.9,13,-2.7,0,0,0,0,0,159.4,200.2,202.37,0,0,0.66,0,-2.9,-0.16,0
260.976,14.43,100,13.1,12.9,-0.1,13,696,5,29,14.63,159,159.4,188.1,2887.4,15.8,3658,4.25,95.8,2.8,496,83.4,1.93,13,13.4,13.4,-2.7,0,0,0,0,0,159.3,202.8,205.21,0,0,0.66,0,-2.9,-0.03,0
261.076,14.43,100,13.1,12.9,0,13.1,696,5,29,14.62,159,159.9,190,2896.4,15.98,3702,4,96.3,2.8,494,83.4,1.94,13.1,13.8,13.7,-2.7,0,0,0,0,0,159.3,204.9,207.58,0,0,0.66,0,-2.9,0.05,0
261.203,14.43,100,13.2,13,0.1,13.1,695,5,29,14.66,159,160,191.6,2884.2,15.92,3724,3.98,97,2.8,494,83.3,1.94,13.1,14.1,14,-2.3,0,0,0,0,0,159.8,207,209.98,0,0,0.66,0,-2.9,0.05,0
261.317,14.43,100,13.2,13.1,0,13.2,696,5,29,14.65,159.8,160.4,194.3,2894.4,16.1,3756,3.86,97.7,2.7,494,83.1,1.95,13.4,14.5,14.4,-2.3,0,0,0,0,0,160.3,210.8,213.14,0,0,0.66,0,-2.9,0.08,0
261.417,14.43,100,13.5,13.2,0.1,13.5,696,5,29,14.66,159.8,162,196.8,2909.8,16.18,3812,3.84,98.1,2.7,490,83.8,1.97,13.5,15.3,15,-2.3,0,0,0,0,0,160.6,214.2,216.48,0,0,0.67,0,-2.8,0.34,0
261.549,14.43,100,13.4,13.3,0.2,13.6,697,5,29,14.64,160.5,162.3,199.8,2902.5,15.69,3859,3.69,98.1,2.7,492,84.2,1.98,13.6,15.7,15.4,-1.9,0,0,0,0,0,161.5,216.6,219.81,0,0,0.67,0,-2.8,0.31,0
261.646,14.43,100,13.9,13.6,0.1,13.6,697,5,29,14.64,162,162.4,203.2,2908,15.54,3889,3.43,98.1,3.1,496,83.6,1.98,13.7,15.7,15.8,-1.9,0,0,0,0,0,163.1,218.9,222.17,0,0,0.66,-0.02,-2.8,-0.02,0
261.766,14.43,100,14,13.9,-0.1,13.7,700,5,29,14.66,163.5,162.4,207.3,2902.5,15.8,3924,3.41,98,3.1,502,83.1,1.99,13.8,15.7,16.1,-1.9,0,0,0,0,0,164.4,221.9,224.8,0,0,0.65,-0.03,-2.8,-0.33,0
261.890,14.43,100,14.2,14.1,-0.2,13.9,700,5,29,14.66,164.2,163.5,210.4,2900.5,16.36,3956,3.36,98,2.6,500,82.6,2,14,16.1,16.5,-1.9,0,0,0,0,0,165.2,225.4,228.17,0,0,0.66,0,-2.9,-0.4,0
262.031,14.43,100,14.3,14.2,-0.2,14.1,703,5,29,14.66,165,164.7,213.1,2898.1,16.39,3998,3.3,98,3,499,82.8,2.02,14.1,16.7,17,-1.5,0,0,0,0,0,165.6,227.9,231.97,0,0,0.66,0,-2.9,-0.29,0
262.126,14.43,100,14.4,14.4,-0.3,14.1,708,5,29,14.66,165.8,164,216.4,2886.8,16.42,4040,3.18,98,3.5,503,82,2.02,14.1,16.6,17.2,-1.5,0,0,0,0,0,166.5,230,234.04,0,0,0.65,-0.02,-3,-0.54,0
262.240,14.43,100,14.5,14.4,-0.4,14.1,708,5,28,14.65,165.8,164.2,218.6,2895.2,17.01,4058,2.97,98,3.5,504,81.8,2.02,14.2,16.8,17.4,-1.5,0,0,0,0,0,166.4,232.3,236.15,0,0,0.65,0,-3.1,-0.56,0
262.336,14.43,100,14.7,14.4,-0.3,14.2,714,5,29,14.67,165.8,164.7,220.2,2888,17.18,4103,2.97,98,3.5,502,81.7,2.03,14.3,17.1,17.6,-1.2,0,0,0,0,0,166.2,234.4,238.63,0,0,0.66,0,-3.2,-0.51,0
262.446,14.43,100,14.7,14.4,-0.3,14.3,714,5,29,14.71,165.8,165,221.3,2867.4,17.24,4137,3.24,98,3.8,502,81.7,2.04,14.4,17.5,17.8,-1.2,0,0,0,0,0,165.7,236.5,240.86,0,0,0.66,0,-3.2,-0.32,0
262.556,14.43,100,14.5,14.4,-0.1,14.4,721,5,28,14.63,165,165.3,223,2879.6,17.3,4170,2.84,98,3.8,500,81.9,2.04,14.4,18,18.1,-1.2,0,0,0,0,0,165.3,239.7,244.01,0,0,0.66,0,-3.3,-0.08,0
262.661,14.43,100,14.7,14.4,-0.1,14.3,721,5,28,14.64,165,164.7,224.7,2888.9,17.33,4222,2.69,98,4.3,502,82,2.04,14.3,18,18.2,-1.2,0,0,0,0,0,165.2,239.5,245.39,0,0,0.66,0,-3.3,-0.19,0
262.755,14.43,100,14.5,14.4,-0.2,14.3,730,5,28,14.7,165,164.3,225.8,2883.9,17.36,4250,2.87,98,4.3,502,81.3,2.04,14.4,18,18.3,-0.8,0,0,0,0,0,165.2,241.7,246.62,0,0,0.66,0,-3.3,-0.28,0
262.871,14.43,100,14.5,14.4,-0.2,14.3,730,5,28,14.65,165,164.3,227.3,2886.8,17.54,4256,2.68,98,4.7,502,81.3,2.05,14.5,18.3,18.5,-0.8,0,0,0,0,0,165.1,244.3,248.66,0,0,0.66,0,-3.4,-0.18,0
262.966,14.43,100,14.7,14.4,0,14.5,738,5,28,14.64,164.2,165.3,229.2,2886.8,17.62,4312,2.54,98,4.7,499,81.5,2.05,14.6,18.8,18.8,-0.8,0,0,0,0,0,164.9,247.1,251.66,0,0,0.66,0,-3.4,-0.02,0
263.082,14.43,100,14.8,14.4,0,14.5,738,5,28,14.67,164.2,165.3,230.6,2883.9,17.62,4326,2.52,98,4.7,498,81.6,2.06,14.5,19,19,-0.8,0,0,0,0,0,165,247.6,253.64,0,0,0.67,0,-3.4,0.01,0
263.176,14.43,100,14.8,14.5,0.1,14.8,748,5,28,14.7,165,166.2,232.4,2894.4,17.62,4377,2.51,97.9,4.6,494,81.3,2.07,14.9,19.7,19.3,-0.4,0,0,0,0,0,165.3,253,257.21,0,0,0.67,0.05,-3.4,0.34,0
263.287,14.43,100,14.9,14.6,0.3,15,748,5,28,14.65,165,168,235,2897.3,17.21,4412,2.26,97.9,4.6,492,82.5,2.08,15.1,20.5,19.8,-0.4,0,0,0,0,0,165.8,256.1,261.2,0,0,0.68,0.01,-3.3,0.7,0
263.386,14.43,100,15.1,14.7,0.3,15.2,758,5,28,14.66,165.8,168.4,237.9,2889.2,16.92,4438,2.17,98,4.6,493,82.4,2.09,15.2,20.9,20.2,-0.4,0,0,0,0,0,166.6,258.8,264.55,0,0,0.68,0,-3.2,0.62,0
263.499,14.43,100,15.3,14.9,0.2,15.1,769,5,28,14.64,167.2,168.1,240.9,2887.1,16.83,4457,1.98,98,4.6,498,82.3,2.1,15.1,20.4,20.4,-0.4,0,0,0,0,0,168.2,259.3,266.01,0,0,0.66,-0.1,-3.1,0.1,0
263.596,14.43,100,15.2,15.2,-0.1,15.1,769,5,28,14.63,168,167.6,244.2,2889.2,17.3,4481,1.77,98,5,503,81.3,2.1,15,20.1,20.6,0,0,0,0,0,0,169.3,260.1,267.27,0,0,0.66,-0.06,-3.2,-0.37,0
263.696,14.43,100,15.6,15.3,-0.4,14.8,780,5,28,14.65,168.8,165.9,247.3,2889.4,17.91,4542,1.61,98,5.5,510,80.3,2.09,14.7,19.6,20.5,0,0,0,0,0,0,169.1,260.3,267.52,0,0,0.65,-0.11,-3.3,-0.81,0
263.795,14.43,100,15.5,15.2,-0.6,14.7,780,5,28,14.64,168,165.4,248.3,2917.3,18.47,4550,1.35,97.9,5.5,508,80.2,2.08,14.8,19.7,20.5,0,0,0,0,0,0,168.4,261.6,268.29,0,0,0.65,0,-3.4,-0.79,0
263.895,14.43,100,15.1,15.1,-0.5,14.7,792,5,28,14.66,168,165.6,248.2,2902.8,18.5,4589,1.33,96.8,5.5,505,80.2,2.08,14.7,19.9,20.6,0,0,0,0,0,0,167.8,262.1,269.29,0,0,0.65,0,-3.5,-0.7,0
264.000,14.43,100,15.4,15,-0.5,14.7,792,5,28,14.66,167.2,164.8,248.8,2904.5,18.65,4602,1.14,97.2,5.5,504,79.8,2.08,14.8,20.1,20.7,0,0,0,0,0,0,166.9,266.1,271.16,0,0,0.65,0.01,-3.6,-0.62,0
264.106,14.43,100,14.9,14.9,-0.3,14.8,804,5,28,14.7,165.8,165.7,250.7,2883.9,18.73,4667,1.34,97.7,5.5,497,80.2,2.08,14.8,20.8,21.1,0,0,0,0,0,0,166.4,267.8,274.64,0,0,0.66,0.01,-3.7,-0.26,0
264.228,14.43,100,14.9,14.8,-0.1,14.9,804,5,29,14.66,165.8,166.2,250.7,2880.5,18.59,4681,0.98,98,5.5,494,80.7,2.09,14.8,21.2,21.3,0,0,0,0,0,0,166.3,268.5,276.46,0,0,0.66,0,-3.7,-0.08,0
264.326,14.43,100,14.9,14.9,-0.1,14.8,815,5,28,14.66,166.5,165.3,252.7,2875.5,18.41,4701,1.01,98.1,5.5,496,80.5,2.09,14.7,21.1,21.4,0,0,0,0,0,0,166.4,269.1,277.37,0,0,0.65,0,-3.8,-0.32,0
