﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 Base.bin
243.160,14.56,25.7,0.6,-0.8,-0.5,0,571,2,29,15.02,25.5,26,20,2416.6,3.25,2418,-0.91,16.9,25.5,25.5,25.5,25.5,25.5,25.5,62,100,1,0,0,0.1,0,0,0,0,0,0,26.1,22.1,21.65,0,0,0.31,0,0,-0.13,0
243.262,14.56,25.7,0.6,-0.7,-0.5,0,572,2,29,15.11,25.5,26.6,20.6,2439.8,3.16,2435,3.88,17.3,25.5,25.5,25.5,25.5,25.5,25.5,64,100,1,0,0,0.1,0,0,0,0,0,0,26.4,22.6,22.26,0,0,0.3,0,0,-0.13,0
243.395,14.56,25.3,0.6,-0.7,-0.5,0,573,2,29,15.06,26.2,27,21,2443.9,3.2,2466,3.53,17.5,25.5,25.5,25.5,25.5,25.5,25.5,64,100,1,0,0,0.1,0,0,0,0,0,0,26.5,23.1,22.8,0,0,0.3,0,0,-0.13,0
243.508,14.56,25.3,0.6,-0.7,-0.5,0,573,2,29,14.47,26.2,27.3,21.3,2453.8,3.22,2494,0.7,17.7,25.5,25.5,25.5,25.5,25.5,25.5,66,100,1,0,0,0.1,0,0,0,0,0,0,27,23.7,23.4,0,0,0.29,0,0,-0.14,0
243.619,14.56,25.3,0.6,-0.7,-0.5,0,574,2,29,14.19,27,27.4,22.1,2461.9,3.43,2517,-1.14,17.8,26.5,26.5,26.5,26.5,26.5,26.5,66,100,1,0,0,0.1,0,0,0,0,0,0,27.1,23.7,23.65,0,0,0.28,0,0,-0.14,0
243.733,14.56,25.3,0.6,-0.7,-0.5,0,574,2,29,14.26,27,27.2,22.1,2462.7,3.2,2530,-1.39,17.7,26.5,26.5,26.5,26.5,26.5,26.5,68,100,1,0,0,0.1,0,0,0,0,0,0,27.5,24.4,23.9,0,0,0.27,0,0,-0.15,0
243.851,14.56,25.7,0.6,-0.8,-0.5,0,575,2,29,14.43,27,27.7,22.7,2465.9,3.28,2568,0.99,17.9,27,26.5,27,26.5,27,27,70,100,1,0,0,0.1,0,0,0,0,0,0,27.4,24.9,24.45,0,0,0.28,0,0,-0.15,0
243.991,14.56,26.6,0.6,-0.7,-0.6,0,577,2,29,14.49,27.8,28.5,23.8,2478.1,3.11,2606,-0.5,18.6,27,27,27,27,27,27,73,100,1,0,0,0.1,0,0,0,0,0,0,28.3,25.9,25.47,0,0,0.27,0,0,-0.15,0
244.115,14.56,27.3,0.6,-0.7,-0.6,0,577,2,29,14.37,28.5,29.1,24.6,2492.6,3.14,2626,-1.74,18.5,27.5,27.5,27.5,27.5,27.5,27.5,73,100,1,0,0,0.1,0,0,0,0,0,0,28.9,26.6,26.21,0,0,0.26,0,0,-0.17,0
244.258,14.56,27,0.7,-0.7,-0.6,0,578,2,29,14.18,28.5,28.9,24.5,2508,3.11,2656,-4.03,18.6,27.5,27.5,28,27.5,27.5,27.5,74,100,1,0,0,0.1,0,0,0,0,0,0,28.5,26.4,26.43,0,0,0.26,0,0,-0.18,0
244.379,14.56,27,0.7,-0.7,-0.6,0,579,2,29,14.33,28.5,29,24.8,2500.2,3.08,2680,-2.01,18.6,28,28,28,28,28,28,72,100,1,0,0,0.1,0,0,0,0,0,0,28.7,26.9,26.7,0,0,0.26,0,0,-0.19,0
244.480,14.56,27,0.7,-0.7,-0.7,0,579,2,29,14.54,28.5,28.8,25,2503.1,3.2,2720,-0.23,18.5,28.5,28.5,28.5,28.5,28.5,28.5,74,100,1,0,0,0.1,0,0,0,0,0,0,28.4,27,26.91,0,0,0.26,0,0,-0.2,0
244.616,14.56,26.6,0.7,-0.7,-0.7,0,580,2,29,14.56,28.5,28.8,25.1,2503.6,3.11,2732,-1.12,18.4,28.5,28.5,28.5,28.5,28.5,28.5,72,100,1,0,0,0.1,0,0,0,0,0,0,28.1,26.6,26.88,0,0,0.26,0,0,-0.2,0
244.761,14.56,22.8,0.8,-0.7,-0.7,0,580,3,29,14.35,27,27.4,24.4,2508.6,3.14,2764,-3.94,17.9,28.5,28.5,28.5,28.5,28.5,28.5,70,100,1,0,0,0.1,0,0,0,0,0,0,26.8,25.5,26,0,0,0.27,0,0,-0.21,0
244.896,14.56,19.9,0.8,-0.8,-0.7,0,581,3,29,14.42,25.5,26.1,23.5,2490.9,3.11,2794,-1.93,17.4,25.7,25.3,28.1,24.2,25,25.3,64,100,1,0,0,0.1,0,0,0,0,0,0,25.7,24.8,25.18,0,0,0.27,0,0,-0.22,0
