﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 Base.bin
203.706,14.46,10.1,0.3,-0.7,-0.3,0,709,5,40,16.95,12,12.3,7.8,2209.8,2.58,2014,0.01,8.7,21.3,3,100,1,0,0,0.1,0,0,0,0,0,0,12.1,8.5,8.7,0,0,0.78,0,0,-0.06,0
203.805,14.46,10.8,0.3,-0.7,-0.3,0,709,5,40,16.67,12,12.3,7.8,2211.5,2.61,2004,0.01,8.8,25,5,100,1,0,0,0.1,0,0,0,0,0,0,12.1,8.5,8.7,0,0,0.78,0,0,-0.06,0
203.906,14.46,11.1,0.3,-0.7,-0.3,0,708,5,40,16.15,12,12.3,7.8,2211.2,2.52,2001,0.01,8.8,24.7,6,100,1,0,0,0.1,0,0,0,0,0,0,12.1,8.6,8.75,0,0,0.78,0,0,-0.05,0
204.058,14.46,11.1,0.3,-0.7,-0.3,0,708,5,40,15.97,12,12.6,8,2209.2,2.49,1997,3.95,8.9,23.5,6,100,1,0,0,0.1,0,0,0,0,0,0,12.5,8.6,8.84,0,0,0.79,0,0,-0.05,0
204.176,14.46,12.1,0.3,-0.7,-0.3,0,708,5,40,15.44,12,13.1,8.1,2203.1,2.61,1994,4.57,9,22.9,7,100,1,0,0,0.1,0,0,0,0,0,0,13.6,9.5,9.36,0,0,0.73,0,0,-0.05,0
204.285,14.46,12.4,0.3,-0.7,-0.3,0,708,5,40,15.32,13.5,14,8.9,2202.3,2.64,2000,4.68,9.9,23.5,12,100,1,0,0,0.1,0,0,0,0,0,0,13.8,9.8,9.78,0,0,0.71,0,0,-0.05,0
204.397,14.46,13.4,0.3,-0.7,-0.3,0,708,5,40,15.08,14.2,14.6,9.3,2202.8,2.58,2004,4.33,10.1,23,14,100,1,0,0,0.1,0,0,0,0,0,0,14.9,10.3,10.26,0,0,0.65,0,0,-0.05,0
204.506,14.46,13.4,0.3,-0.7,-0.3,0,708,5,40,14.97,14.2,15.1,9.6,2211.2,2.64,1992,4.22,10.4,20.5,16,100,1,0,0,0.1,0,0,0,0,0,0,14.8,10.4,10.54,0,0,0.64,0,0,-0.05,0
204.610,14.46,13.4,0.3,-0.7,-0.3,0,708,5,40,14.82,14.2,15.1,9.5,2225.8,2.58,1989,4.07,10.5,20.5,16,100,1,0,0,0.1,0,0,0,0,0,0,14.9,10.3,10.57,0,0,0.64,0,0,-0.05,0
204.725,14.46,13.4,0.3,-0.7,-0.3,0,708,5,40,14.79,14.2,15.2,9.5,2224.9,2.58,1992,4.34,10.5,20.5,16,100,1,0,0,0.1,0,0,0,0,0,0,14.8,10.4,10.61,0,0,0.64,0,0,-0.05,0
204.826,14.46,13.4,0.3,-0.7,-0.3,0,708,5,40,14.81,14.2,15.1,9.5,2223.7,2.58,1988,4.39,10.5,20.5,16,100,1,0,0,0.1,0,0,0,0,0,0,14.8,10.4,10.61,0,0,0.64,0,0,-0.05,0
204.960,14.46,13.4,0.3,-0.7,-0.3,0,708,5,40,14.58,14.2,15.1,9.5,2224.3,2.61,1990,3.85,10.5,20.5,16,100,1,0,0,0.1,0,0,0,0,0,0,14.8,10.4,10.61,0,0,0.65,0,0,-0.05,0
205.094,14.46,13.4,0.3,-0.7,-0.3,0,708,5,40,14.55,14.2,15.2,9.5,2219.4,2.58,1987,4.09,10.5,20.5,16,100,1,0,0,0.1,0,0,0,0,0,0,14.8,10.1,10.49,0,0,0.67,0,0,-0.05,0
205.198,14.46,13.1,0.3,-0.7,-0.3,0,709,5,40,14.52,14.2,14.8,9.5,2219.1,2.58,1988,4.12,10.3,20.5,16,100,1,0,0,0.1,0,0,0,0,0,0,14.8,10,10.37,0,0,0.68,0,0,-0.05,0
205.303,14.46,13.4,0.3,-0.7,-0.3,0,709,5,40,14.51,14.2,14.7,9.3,2222,2.61,1988,4.03,10.2,20.5,16,100,1,0,0,0.1,0,0,0,0,0,0,14.7,10.3,10.42,0,0,0.67,0,0,-0.05,0
205.450,14.46,13.4,0.3,-0.8,-0.3,0,709,5,40,14.51,14.2,15,9.6,2219.1,2.55,1987,4.16,10.4,20.5,16,100,1,0,0,0.1,0,0,0,0,0,0,15,10.3,10.55,0,0,0.67,0,0,-0.05,0
205.564,14.46,13.4,0.3,-0.7,-0.3,0,709,5,40,14.47,15,15,9.6,2221.4,2.55,1988,3.82,10.4,20.5,17,100,1,0,0,0.1,0,0,0,0,0,0,15,10.3,10.56,0,0,0.67,0,0,-0.05,0
