﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.41 map PTF_VTT_STAGE3_IJE0S_3.5Bar_28PSI.bin
31.043,4.6,17.8,14.7,-9.6,0.1,0,0,0,0,0,0,0,75.3,0,104,27.78,30.6,19.3,5.4,7.1,187,788.4,1159,0,0,2.8,16.9,16.9,56.7,0,49.8,0
31.174,4.9,18.3,14.7,-9.6,0.1,0,0,0,0,0,0,0,75.5,0,104,34.83,37.51,19.4,4.7,8.7,187,857,1471,0,0,3.2,22.9,22.9,60.6,0,51.9,0
31.325,5.5,19.4,14.7,-9.5,0.1,0,0,0,0,0,0,0,75.3,0,106,26.4,43.87,19.9,3.9,10.3,187,883.2,1526,0,0,3.6,25.9,25.9,65.2,0,52.3,0
31.455,6.2,20.8,14.7,-9.1,0.1,0,0,0,0,0,0,0,75.3,0,106,18.27,32.25,21.6,4.7,10.9,187,862.1,1502,0,0,4,26.2,26.2,70,0,52,0
31.614,7.4,20.8,14.7,-8.9,0.1,0,0,0,0,0,0,0,75.3,0,104,15.29,20.11,24,4.7,11.6,187,849,1548,0,0,4.4,27.4,27.4,70.7,0,52.9,0
31.767,8.4,23.4,14.7,-8.4,0,0,0,0,0,0,0,0,75.5,4,104,14.54,16.75,26.3,4.7,12.7,187,819.8,1519,0,0,4.8,27.8,27.8,80.4,0,53.8,0
31.910,8.7,26.2,14.7,-7.7,0.1,0,0,0,0,0,0,0,75.3,4,104,14.1,15.33,27.3,4.7,13.8,187,803.2,1518,-3.6,2.2,4.9,27.8,27.8,91.1,0,54.4,0
32.057,8.7,26.9,14.7,-7.5,0.1,0,0,0,0,0,0,0,75.2,4,104,13.9,14.41,26.9,4.7,14,187,784.1,1517,-5.6,-3.4,4.9,27.8,27.8,93.7,0,55.3,0
32.212,8.9,27.1,14.7,-7.4,0.1,0,0,0,0,0,0,0,75.3,4,104,13.74,14.27,27.3,4.7,14.1,187,756.9,1530,-6.5,-3.1,4.9,27.8,27.8,94.6,0,55.4,0
32.347,8.7,27,14.7,-7.4,0.1,0,0,0,0,0,0,0,75.3,4,104,13.81,14.23,26.8,4.7,14,187,730.1,1530,-4.9,-0.6,4.8,27.8,27.8,93.9,0,55.1,0
32.488,8.7,26.7,14.7,-7.4,0.1,0,0,0,0,0,0,0,75.2,4,104,13.94,14.13,26.7,4.7,13.9,187,711.3,1536,-3.3,-0.8,4.8,27.8,27.8,93.1,0,54.4,0
32.636,8.7,26.5,14.7,-7.4,0.1,0,0,0,0,0,0,0,75.3,4,104,14.1,14.27,26.5,4.7,13.9,187,697.3,1538,-2.9,1.3,4.6,27.8,27.8,92.2,0,54,0
32.776,8.8,26.6,14.7,-7.5,0.1,0,0,0,0,0,0,0,75.3,4,104,14.3,14.43,26.5,4.7,13.9,187,685.2,1544,-2.5,3.2,4.6,27.8,27.8,92.5,0,55,0
32.916,8.8,26.5,14.7,-7.5,0.1,0,0,0,0,0,0,0,75.3,4,104,14.38,14.01,26.4,4.7,13.9,187,676.5,1547,-2.5,-0.1,4.6,27.8,27.8,92.5,0,53.9,0
33.046,8.8,26.6,14.7,-7.5,0.1,0,0,0,0,0,0,0,75.3,4,104,14.25,13.82,26.3,4.7,13.8,187,671.8,1547,-3.2,-0.8,4.6,27.8,27.8,92.2,0,54.8,0
33.174,9,26.3,14.7,-7.6,0.1,0,0,0,0,0,0,0,75.3,4,104,14.07,13.64,26.8,4.7,13.9,187,669.1,1545,-4.2,-2,4.5,27.8,27.8,92,0,54.1,0
33.316,9,26.4,14.7,-7.6,0.1,0,0,0,0,0,0,0,75.3,4,104,13.9,13.74,26.6,4.7,14,187,668.2,1545,-5,-1.4,4.6,27.8,27.8,92.5,0,54.9,0
33.446,9,26.5,14.7,-7.5,0.1,0,0,0,0,0,0,0,75.3,4,104,13.75,13.85,26.6,4.7,14.1,187,669.8,1538,-5.8,-1,4.5,27.8,27.8,92.2,0,55,0
33.577,9,26.3,14.7,-7.6,0.1,0,0,0,0,0,0,0,75.3,4,104,13.65,13.84,26.6,4.7,14.1,187,672.4,1537,-6.4,-3.4,4.6,27.8,27.8,91.4,0,55,0
33.714,9,26.3,14.7,-7.6,0.1,0,0,0,0,0,0,0,75.2,4,104,13.59,14.02,26.6,4.7,14.1,187,675.2,1539,-7.1,-2.6,4.6,27.8,27.8,91.8,0,54.4,0
33.896,9.2,26.4,14.7,-7.6,0.1,0,0,0,0,0,0,0,75.3,4,104,13.68,14.2,27.1,4.7,14.2,187,684,1562,-8.1,-2.8,4.5,28.5,28.5,92,0,54.2,0
34.047,9.4,26.9,14.7,-7.5,0.1,0,0,0,0,0,0,0,75.3,4,104,13.91,14.25,27.7,4.7,14.6,187,683.8,1563,-7.6,-3.2,4.7,28.5,28.5,93.9,0,54.5,0
