﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.61 map VTTGC_IJE0S_N20cal_7500DI_HIGH_180load.bin
215.319,14.7,1.1,-11.1,-0.1,1,0,0,0,0,0,0,0,75,4,82,20.33,21.97,12.4,12.9,6.5,162,803.8,1504,0,0,2.5,0,20.7,0,49.7,0
215.466,14.7,1.1,-11,-0.1,1,0,0,0,0,0,0,0,75.2,4,82,18.9,19.07,12.8,13.6,6.6,162,784.1,1444,0,0,2.5,6.4,30.8,0,48.7,0
215.609,14.7,1.3,-10.9,-0.1,1,0,0,0,0,0,0,0,75.2,4,82,17.08,16.26,13.2,14,6.7,162,767.1,1410,0,0,2.6,15,38.3,0,49.7,0
215.754,14.7,1.5,-10.8,-0.1,1,0,0,0,0,0,0,0,75.2,4,82,16.18,15.33,13.9,14.7,6.7,162,756.4,1374,0,0,2.6,18.8,41.9,0,49.6,0
215.910,14.7,3.5,-10.6,-0.1,1,0,0,0,0,0,0,0,75,4,82,15.57,14.79,15,16.5,7.1,162,737.9,1332,0,0,3,18.8,46.9,0,49.4,0
216.054,14.7,6.3,-10.2,-0.1,1,0,0,0,0,0,0,0,75,4,82,15.22,14.58,16.9,18.5,7.8,162,717.7,1304,0,0,3.3,19.9,54.4,0,49.1,0
216.208,14.7,6.3,-9.7,-0.1,1,0,0,0,0,0,0,0,75,4,82,15.06,14.53,19,20.8,8.5,162,707,1266,0,0,3.7,19.9,63.3,0,48,0
216.358,14.7,6.5,-9.4,-0.1,1,0,0,0,0,0,0,0,75.2,4,82,15.03,14.58,20.7,21.3,9,162,702.1,1274,0,0,3.7,21,69.1,0,48,0
216.495,14.7,6.5,-9.3,-0.1,1,0,0,0,0,0,0,0,75,4,82,15.06,14.68,21.1,21.8,9.2,162,677.9,1270,3.3,1,3.6,21,70.7,0,48.5,0
216.644,14.7,7,-9.2,-0.1,1,0,0,0,0,0,0,0,75.2,4,82,15.14,14.81,21.5,22.2,9.4,162,662.6,1270,4.1,2.4,3.7,21,72,0,48.8,0
216.784,14.7,7.5,-9.1,-0.1,1,0,0,0,0,0,0,0,75,4,82,15.19,14.87,22,22.8,9.7,162,653.9,1274,4.9,2.8,3.6,21.4,73.6,0,48.8,0
216.929,14.7,7.4,-9.1,-0.1,1,0,0,0,0,0,0,0,75,4,82,15.14,14.93,22.5,23.3,9.9,162,636.8,1272,4.9,3.4,3.7,21.4,75.2,0,49.4,0
217.070,14.7,7.6,-9,-0.1,1,0,0,0,0,0,0,0,75,4,82,15.06,14.96,23,23.7,10.1,162,617.3,1270,4.6,3.8,3.8,21.4,76.9,0,49.6,0
217.207,14.7,7.6,-8.9,-0.1,1,0,0,0,0,0,0,0,75,4,82,15.03,15.06,23.3,24.1,10.3,162,603.5,1273,4.7,4.7,3.9,21.4,77.9,0,49.8,0
217.349,14.7,7.6,-8.8,-0.1,1,0,0,0,0,0,0,0,75.2,4,82,14.93,14.99,23.9,24.5,10.5,162,607.2,1279,4.4,4.5,3.9,21,79.6,0,50.1,0
217.490,14.7,7.4,-8.8,-0.1,1,0,0,0,0,0,0,0,75,4,82,14.93,14.9,24.2,24.8,10.6,162,618.4,1281,4.6,3.8,3.9,21,80.9,0,50.6,0
217.626,14.7,8.4,-8.7,-0.1,1,0,0,0,0,0,0,0,75,4,82,14.87,14.79,24.4,25.3,10.8,162,614.8,1282,4.3,3.7,4,21,81.6,0,50.5,0
217.771,14.7,8.5,-8.5,-0.1,1,0,0,0,0,0,0,0,75.2,4,82,14.79,14.73,25.2,26.4,11.2,162,610.6,1279,4,3.4,4.1,20.2,84.4,0,51.5,0
217.906,14.7,8.4,-8.3,-0.1,1,0,0,0,0,0,0,0,75,4,82,14.64,14.73,26.5,27.2,11.6,162,617.3,1282,3.4,3.6,4.3,21,89.2,0,52.6,0
218.049,14.7,8.4,-8.2,-0.1,1,0,0,0,0,0,0,0,75,4,82,14.56,14.68,26.8,27.8,11.9,162,624.2,1291,2.8,3.4,4.3,20.2,90.8,0,52.3,0
218.225,14.7,9.2,-8.1,-0.1,1,0,0,0,0,0,0,0,75,4,82,14.43,14.43,27.7,28.5,12.3,162,638.7,1294,2.1,1.6,4.5,20.2,93.9,0,51.9,0
218.366,14.7,10.5,-7.9,-0.1,1,0,0,0,0,0,0,0,75,4,82,14.38,14.4,28.3,29.8,12.7,162,638.4,1300,1.9,1.7,4.7,21,96.5,0,52.4,0
218.536,14.7,10.7,-7.6,-0.1,1,0,0,0,0,0,0,0,75.2,4,82,14.41,14.47,29.6,31.1,13.3,162,656,1305,2.2,2.1,4.9,20.2,101.5,0,52.9,0
218.680,14.7,11.2,-7.3,-0.1,1,0,0,0,0,0,0,0,75.2,4,82,14.47,14.58,31.2,32.8,14.2,162,673.5,1312,2.5,2.8,5.1,20.2,107.1,0,53.9,0
218.820,14.7,13.1,-7,-0.1,1,0,0,0,0,0,0,0,75.2,4,82,14.56,14.4,32.7,34.1,14.8,162,680,1313,2.9,1.6,5.3,20.2,113.4,0,53.9,0
218.965,14.7,99.6,-3.3,-0.1,1,0,0,0,0,0,0,0,74.8,4,82,14.44,14.27,52.2,72.8,23.9,162,736.5,1330,2.6,0.4,12.3,13.9,191.3,0,50.3,0
219.097,14.7,99.6,-0.3,-0.1,1.393,13.1,0,0,0,0,0,0,74.6,4,82,13.52,13.65,80.8,160.6,60,162,978.9,1367,0.8,-1.9,53.4,10.9,272.5,0,100,0
219.225,14.7,99.6,-0.1,0,1.772,17,0,0,0,0,0,0,74.6,4,82,12.49,12.46,84.2,160.9,72.5,162,1310.8,1387,-8.4,-12,75.5,10.9,285,0,100,0
219.360,14.7,99.6,0,0.1,1.854,17.2,0,0,0,0,0,0,74.6,4,82,12.62,11.64,86.3,161.2,76.9,162,1456.6,1423,-10,-12,77.3,11.2,288.5,0,100,0
219.498,14.7,99.6,0.1,0.2,1.877,17.4,0,0,0,0,0,0,74.6,4,82,13.02,11.6,87.1,161.5,80.3,162,1542.9,1453,-9.2,-12,78.6,12,289.5,0,100,0
219.641,14.7,99.6,0.2,0.3,1.886,17.6,0,0,0,0,0,0,74.6,4,82,14.23,12.23,87.6,162.1,83.7,162,1608,1498,-2.9,-12,80.3,12,288.7,0,100,0
219.788,14.7,99.6,0.4,0.5,1.894,17.7,0,0,0,0,0,0,74.6,4,82,15.6,12.94,88.4,162.5,87,162,1743.1,1541,4,-12,81,12.4,288.7,0,100,0
219.931,14.7,99.6,0.7,0.7,1.899,17.8,0,0,0,0,0,0,74.6,4,82,15.63,14.9,90.1,163,91.1,162,1802,1590,7.9,-2.2,81.1,12.4,289,0,100,0
220.070,14.7,99.6,1,1,1.904,17.8,0,0,0,0,0,0,74.6,4,82,16.58,16.16,91.8,163.7,95.3,162,1832.1,1650,15.5,10.8,81.1,12.4,289.2,0,100,0
220.212,14.7,99.6,1.3,1.4,1.909,17.9,0,0,0,0,0,0,74.5,4,82,16.74,16.74,93.8,164.2,100.5,162,1903.9,1713,21.3,22.7,81,12.8,289.5,0,100,0
220.347,14.7,99.6,1.7,1.9,1.911,17.8,0,0,0,0,0,0,74.3,4,82,16.16,16.45,96.1,164.8,106.7,162,2038.3,1771,25.4,30.8,81,13.5,291,0,100,0
220.489,14.7,99.6,2.1,2.3,1.92,18.1,0,0,0,0,0,0,74.3,4,82,16.41,15.67,98.7,167,113.3,162,2159.5,1827,31.6,34,80.9,13.5,295.9,0,100,0
220.629,14.7,99.6,2.7,2.8,1.944,18.8,0,0,0,0,0,0,74.3,4,82,15.46,15.43,102.1,170,120.5,162,2268.8,1902,33.2,34,81,13.9,303.7,0,100,0
220.772,14.7,99.6,3.4,3.5,1.97,19.4,0,0,0,0,0,0,73.9,4,82,15.85,15.22,105.9,171.1,127.8,162,2395.9,1980,34,34,81,13.9,312.1,0,100,0
220.910,14.7,99.6,4.1,4.3,1.987,19.7,0,0,0,0,0,0,74.3,4,84,15.77,14.56,110.2,171.9,134.3,162,2411.5,2038,34,32.7,81,13.5,321.3,0,100,0
221.052,14.7,99.6,4.9,5,2.002,19.9,0,0,0,0,0,0,73.7,4,84,14.56,14.51,114.7,173.1,142,162,2576.4,2133,33.8,34,81,12.8,333.1,0,100,0
221.195,14.7,99.6,5.6,5.9,2.018,20.3,0,0,0,0,0,0,74.1,4,84,13.52,13.42,118.3,174.6,151.3,162,2390.4,2228,31.1,29.9,80.8,12.8,343,0,100,0
221.345,14.7,99.6,6.1,6.6,2.037,20.7,0,0,0,0,0,0,73,4,84,13.47,12.99,121.2,175.9,160.5,162,3113,2302,30.3,25.4,81.2,12.4,350.3,0,100,0
221.487,14.7,99.6,6.9,7.5,2.059,21.2,0,0,-2.7,0,-2.7,0,73.4,4,84,12.59,12.42,126,178.4,169.9,162,3203.3,2426,24,24.4,81,12,366.6,0,100,0
221.691,14.7,99.6,8.6,8.7,2.088,21.8,0,0,-2.7,0,-2.7,0,72.7,4,84,12.29,11.86,133.5,179.8,182.2,162,3551.4,2509,20.2,15,81.1,12,394.7,0,100,0
221.827,14.7,99.6,10.3,10.7,2.111,22.1,0,0,-5,0,-2.3,0,73,4,84,12.59,12.39,137.2,179.8,193,162,3484.9,2666,11.5,5.5,81.1,12,414.9,0,100,0
221.971,14.7,99.6,11.1,12.5,2.12,22.2,0,0,-4.7,0,-2,0,73.2,4,84,12.96,12.75,138.6,179.8,197.6,162,3619.5,2784,10.6,4.3,80.8,12.4,423,0,100,0
222.104,14.7,99.6,14,15,2.129,22.5,0,0,-4.3,0,-1.7,0,76.7,4,84,13.09,13.08,146,179.8,203.9,162,3622.6,2917,12.3,5.9,81,12.4,448.7,0,100,0
222.232,14.7,99.6,17,18.1,2.14,22.6,0,0,-4,0,-1.3,0,78.7,4,84,12.96,12.83,153.8,179.8,213.2,162,3627,3071,13.9,7,80.9,12.4,471.8,0,60.7,0
222.355,14.7,99.6,19.7,21,2.147,22.4,0,0,-3.7,0,-1,0,78.7,4,84,12.99,13.18,161.5,179.9,226.1,162,3627,3234,16.5,10.1,81,11.2,490.3,0,36.9,0
222.479,14.7,99.6,21.1,21.4,2.16,22.7,0,0,-3.7,0,-1,0,78.7,4,84,12.29,12.35,165.3,179.8,238.7,162,3627,3366,16.2,8.5,81.1,10.5,532.5,0,40.4,0
222.611,14.7,99.6,20.6,20.8,2.175,22.9,0,0,-3.3,0,-0.7,0,77.6,4,84,12.06,11.7,163.7,179.6,246.7,162,3627.7,3529,14.7,3.3,80.9,11.2,527.2,0,45,0
222.744,14.7,99.6,20.5,20.9,2.189,23.3,0,0,-3,0,-0.3,0,78.3,4,84,12.2,11.8,163.4,179.3,251.2,162,3625.6,3694,16,0.7,80.9,10.9,531,0,44.4,0
222.873,14.7,99.6,20.5,21.3,2.21,24,0,0,-2.7,0,0,0,78,4,84,12.23,12.46,163.3,179.1,255.1,162,3627,3857,17,3.6,80.9,10.9,537.7,0,48.8,0
222.997,14.7,99.6,21.4,22.1,2.246,25.4,0,0,-2.7,0,0,0,78.2,4,84,12.19,11.93,166.1,178.9,260.1,162,3627,4026,17.9,1.5,81.1,10.9,564.7,0,52.5,0
223.120,14.7,99.6,21.4,22.2,2.276,25.4,0,0,-2.3,0,0,0,77.6,4,84,11.69,11.92,166.1,178.9,267.9,162,3625.3,4179,12.3,0.7,80.9,10.9,566.8,0,49.9,0
223.253,14.7,99.6,22.2,22.3,2.296,25.4,0,0,-2,0,0,0,77.3,4,84,11.62,11.67,168.1,178.9,279.2,162,3627,4348,10.2,-2.2,81,10.9,585.8,0,49.2,0
223.381,14.7,99.6,21.6,22.8,2.311,25.4,0,0,-2,0,0,0,77.5,4,84,11.64,11.82,166.5,178.9,289.6,162,3627,4537,5.5,-5.4,81,11.2,573.4,0,55.8,0
223.514,14.7,99.6,21.9,23,2.323,25.4,0,0,-1.7,0,0,0,77.1,4,84,11.66,11.5,167.3,178.9,298.7,162,3626.1,4701,2.7,-9.2,81,11.2,584.4,0,54.4,0
223.656,14.7,99.6,21.9,22.9,2.336,25.5,0,0,-1.3,0,0,0,76.4,4,84,11.57,11.74,167.3,179,309.4,162,3626.1,4839,-1.4,-11.8,80.8,11.2,589.9,0,55.9,0
223.793,14.7,99.6,21.9,23.3,2.353,25.5,0,0,-1,0,0,0,76.2,4,84,11.46,11.44,167.3,179,323.5,162,3620.6,5060,-4.4,-18.6,81.1,12,595,0,58.4,0
223.920,14.7,99.6,22.9,24.1,2.368,25.5,0,0,-1,0,0,0,77.3,4,84,11.7,11.43,170,179,337.2,162,3623.8,5208,-5.4,-21.9,80.9,12,619.1,0,60.4,0
224.055,14.7,99.6,23.2,24,2.377,25.5,0,0,-0.7,0,0,0,75.9,4,84,11.63,11.63,170.7,179,350.3,162,3612.9,5395,-9.1,-23.7,81.1,12,628,0,62.4,0
224.184,14.7,99.6,23.2,23.6,2.384,25.5,0,0,-0.7,0,0,0,75.5,4,84,11.54,11.97,170.7,179,363.3,162,3616.2,5560,-12.4,-24.3,80.9,12.4,630.1,0,66.7,0
224.312,14.7,99.6,23.5,24.5,2.39,25.5,0,0,-0.3,0,0,0,76.2,4,84,11.77,11.89,171.4,179,375.9,162,3616.8,5718,-12.4,-26.5,81,12.4,636,0,66.4,0
224.445,14.7,99.6,23.3,23.8,2.396,25.6,0,0,-0.3,0,0,0,76,4,84,12.1,11.87,171,179,387.6,162,3612.8,5880,-12,-26.6,81,12.4,632.9,0,68.5,0
224.585,14.7,99.6,24.3,24.8,2.401,25.6,0,0,0,0,0,0,76,4,86,11.95,11.97,173.7,179.2,399.4,162,3594.4,6014,-13,-24.8,80.9,12.4,654.1,0,70.7,0
224.751,14.7,99.6,23.6,23.9,2.411,25.7,0,0,0,0,0,0,75.9,4,86,11.86,12.06,171.8,179.2,413.7,162,3593.3,6205,-14.2,-24.1,81,12.8,638.6,0,75.8,0
224.879,14.7,99.6,23.6,23.9,2.416,25.7,0,0,0,0,0,0,75.3,4,88,11.82,11.85,171.6,179.2,423.7,162,3603.6,6339,-14.7,-25.8,81.2,12.8,639.2,0,75.8,0
225.010,14.7,99.6,23.9,23.7,2.423,25.7,0,0,0,0,0,0,73.6,4,88,11.79,11.85,172.4,179.2,433.5,162,3602.2,6473,-14.8,-25.1,80.9,13.5,658.6,0,75.9,0
225.140,14.7,99.6,22.7,24.1,2.429,25.8,0,0,0,0,0,0,74.8,4,88,11.67,11.64,168.9,179.2,442.9,162,3590.8,6604,-17,-29.4,81.1,13.5,618.2,0,81.4,0
225.275,14.7,99.6,22,23.9,2.435,25.8,0,0,0,0,0,0,73.7,4,90,11.76,11.73,166.8,179.2,452.4,162,3611,6741,-18.1,-32.1,80.8,13.9,601.5,0,87.6,0
225.401,14.7,99.6,21.6,22.9,2.445,25.9,0,0,0,0,0,0,74.1,4,90,11.96,11.52,165.4,179.3,460.9,162,3614,6871,-18.1,-33.1,81,13.9,590.5,0,89.6,0
225.532,14.7,99.6,21.8,22.1,2.455,25.9,0,0,0,0,0,0,74.5,4,90,11.97,11.54,166,179.3,469.4,162,3621.3,6969,-20.5,-34,80.9,13.9,567.6,0,94.3,0
225.662,14.7,99.6,21,21.9,2.461,26,0,0,0,0,0,0,74.6,4,90,11.86,11.66,163.5,179.3,477.7,162,3589.2,7095,-22.1,-33.8,81.1,14.2,574.2,0,85.8,0
225.791,14.7,99.6,20.9,21.1,2.465,26.1,0,0,0,0,0,0,73.2,4,91,11.72,11.73,163,179.5,485.7,162,3596.6,7214,-23.9,-34,81.2,15,572.9,0,93,0
225.967,14.7,99.6,20.6,21.3,2.468,26.2,0,0,0,0,0,0,75.3,4,91,11.59,11.69,161.9,179.5,493.8,162,3585.8,7329,-26.8,-34,81.1,15.4,564.1,0,88.3,0
226.103,14.7,99.6,21.5,20.1,2.472,26.3,0,0,0,0,0,0,76.4,4,93,11.64,11.16,164.3,179.5,504,162,3605.3,7463,-30.2,-34,80.9,15.4,584.3,0,96.1,0
226.234,14.7,9.7,21.3,21.5,2.475,26.4,0,0,0,0,0,0,74.5,0,93,13.37,13.48,163.5,179.6,505.3,162,3616.2,7128,-25.1,-31.1,80.3,-6.8,571.9,0,69.5,0
226.355,14.7,0,13.9,14.1,2.218,19.5,0,0,0,0,0,0,80.6,0,93,36.65,39.26,142.8,180,440,162,3627,6840,0,0,53.5,-24.8,0,2048,54.8,0
226.485,14.7,0,9.5,10.6,2.285,23.8,0,0,0,0,0,0,74.6,0,93,58.18,63.73,127,179.8,446.7,162,3625.6,6556,0,0,54.1,-8.6,0,2048,49.8,0
226.616,14.7,0,6.8,7.1,2.421,28.2,0,0,0,0,0,0,74.1,0,93,89.2,85.21,115.6,179.7,432.9,162,3627,6256,0,0,54.7,-9.4,0,0,48,0
226.743,14.7,0,5,5.3,2.524,28.7,0,0,0,0,0,0,73.4,0,93,151.45,112.39,105,176.6,415,162,3609.6,6008,0,0,55.3,-10.1,0,0,48,0
226.887,14.7,0,4,4.1,2.458,21.4,0,0,0,0,0,0,74.5,0,93,199.32,186.47,98,154.9,375.7,163,3546.5,5745,0,0,53.3,-10.5,0,0,47.6,0
227.024,14.7,0,3.2,3.7,2.027,6.2,0,0,0,0,0,0,74.1,0,93,221.9,234.85,93.6,109.6,288.5,163,3498.6,5466,0,0,48.3,-10.9,0,0,47.5,0
227.147,14.7,0,2.2,3.7,1.508,1.4,0,0,0,0,0,0,73.7,0,93,232.77,234.95,87.7,80.9,197.1,163,3434,5249,0,0,34.3,-10.9,0,0,47.7,0
227.277,14.7,0,-2.2,3.6,1.157,0,0,0,0,0,0,0,74.6,0,93,234.95,234.95,62.2,57.5,128.3,163,3358.3,5050,0,0,18.4,-9,0,0,47.7,0
227.409,14.7,0,-5.4,0.9,1.039,0,0,0,0,0,0,0,74.5,0,93,234.95,234.95,41.8,39,83.9,163,3206.4,4846,0,0,16,-6,0,0,47.3,0
227.541,14.7,0,-7.7,0.5,1.009,0,0,0,0,0,0,0,74.6,0,93,214.86,234.95,26.3,21.2,49.4,163,2761.7,4601,0,0,10.9,-2.6,0,0,47.6,0
227.681,14.7,0,-10.8,0.4,1.001,0,0,0,0,0,0,0,75.2,0,93,224.39,234.95,11.1,11.4,23,163,2351.2,4375,0,0,5.6,4.5,0,0,46.3,0
227.815,14.7,0,-10.8,0.3,1,0,0,0,0,0,0,0,74.8,6,93,234.95,234.95,11.3,11.9,17.6,163,1970.6,4090,0,0,5.7,3.8,0,0,46,0
227.961,14.7,0,-10.7,0.2,1,0,0,0,0,0,0,0,74.8,7,93,234.95,225.22,11.9,11.5,15.7,163,1610.9,3803,0,0,5.3,3.4,0,0,56.5,0
228.095,14.7,0,-10.9,0.1,1,0,0,0,0,0,0,0,74.6,7,93,226.88,203.15,11.8,11,13.8,163,1309.7,3513,0,0,4.7,2.2,0,0,54.1,0
228.226,14.7,0,-11,0.1,1,0,0,0,0,0,0,0,74.8,7,93,206.36,203.56,11.6,11.1,12.7,163,1262.4,3252,0,0,4.1,1.9,0,0,53.1,0
228.355,14.7,0,-11,0.1,1,0,0,0,0,0,0,0,74.8,7,93,193.41,197.97,11.1,11.2,11.8,163,1218.9,3003,0,0,3.7,0.8,0,0,52,0
