"BP Front (F)"	"BP Rear (F)"	"EGT Front (F)"	"EGT Rear (F)"	"IC IN TEMP (F)"	"IC OUT TEMP (F)"	"Manifold Pressure (F)"	"RPM (F)"
1.672415077	0.3227231179	421.5710836	442.3029022	37.19720294	31.91517274	1.033406876	1153.000675
1.672415077	0.4229483683	474.9575383	498.3539266	40.69225998	34.88283428	1.210281949	1537.562102
1.672415077	0.5160250928	528.633847	554.404951	44.08328164	37.74633807	1.409180821	1925.916439
1.672415077	0.6615851271	582.3101557	610.6010291	47.47430331	40.60984187	1.613671228	1936.876186
1.738930952	0.7785145858	636.4229114	667.0888444	50.86532497	43.57750341	1.801615257	1942.256827
1.831621883	0.8572760226	690.245813	723.7217134	54.15231126	46.33684946	2.011583085	1949.026731
1.94572877	0.9479638265	744.5034957	780.3545824	57.43929755	49.304511	2.061222218	1959.942374
2.100288016	1.024336343	798.7611784	837.132505	60.83031922	52.27217254	2.110975464	1963.823492
2.231051757	1.064929757	800.9400814	839.3148295	64.11730551	55.13567634	2.149659754	1968.8072
2.359435947	1.095985726	803.2639114	841.7872614	67.4042918	57.99918014	2.177275088	1981.001848
2.461645081	1.10557788	805.5877415	843.967956	70.69127809	60.75852619	2.221550913	1987.683545
2.525781406	1.139022769	808.0564985	846.003597	70.79531346	60.86268393	2.276781581	1992.909823
2.551844921	1.186782946	810.2354015	848.1842917	70.69127809	60.86268393	2.326420714	2004.597279
2.551844921	1.270322224	812.5608973	850.2215625	70.69127809	60.96684168	2.365105004	2008.39019
2.551844921	1.418252943	815.0313202	852.1121498	70.89934884	60.96684168	2.409266716	2013.616468
2.613601694	1.542330927	817.0652961	854.0027372	70.79531346	61.07099942	2.481043762	2026.516774
2.732467682	1.621092364	819.5340532	856.0383782	70.89934884	61.07099942	2.530797008	2033.176419
2.896545131	1.692705275	821.7129562	858.2207027	70.79531346	60.96684168	2.59161921	2039.41708
3.051104378	1.747613977	824.038452	860.2579735	70.89934884	60.86268393	2.635780922	2050.134257
3.158072613	1.759595053	825.9275009	862.2936145	70.69127809	60.75852619	2.707557968	2056.441073
3.196033881	1.809725914	828.2513309	863.8940944	70.69127809	60.65436844	2.76838017	2063.188925
3.203060991	1.888487351	830.4302339	866.0764189	70.79531346	60.86268393	2.829088259	2075.912817
3.203060991	2.043584831	832.6091369	868.1136897	70.58724271	60.75852619	2.884318927	2082.528358
3.298131473	2.165292131	834.9346327	870.1493307	70.58724271	60.96684168	2.956210086	2088.592605
3.447931619	2.22973828	836.9686087	872.3300254	70.58724271	60.96684168	3.017032288	2095.119939
3.612009068	2.270331695	839.0025846	874.3672962	70.48320734	60.96684168	3.072262956	2100.544683
3.728495505	2.282258062	841.1814876	876.404567	70.58724271	61.17515717	3.121902089	2110.049011
3.759429663	2.353816265	843.5069835	878.4418378	70.69127809	61.07099942	3.182610179	2118.053816
3.740504799	2.496987379	845.5409594	880.3324251	70.69127809	60.96684168	3.232249312	2126.080673
3.764300305	2.604379391	847.7198624	882.3680661	70.69127809	60.86268393	3.293071515	2136.908109
3.890416486	2.702215721	850.0436924	884.840498	70.69127809	60.96684168	3.353779604	2142.28875
3.990357611	2.745198056	852.0776684	886.8777688	70.79531346	61.17515717	3.419965115	2148.77198
3.992737161	2.807255284	854.1116443	888.9134098	70.69127809	61.07099942	3.491742161	2162.929239
3.918971093	2.943223164	856.4354743	891.2391582	70.89934884	61.07099942	3.563519206	2170.404801
3.892796037	3.062541543	858.7593043	893.4214827	70.89934884	60.96684168	3.61315834	2177.748052
3.9856171	3.165101006	861.2280614	896.0389682	70.79531346	61.07099942	3.684935385	2189.148835
4.071280921	3.212806475	863.4069644	898.3647166	70.89934884	60.96684168	3.762303966	2195.521807
4.054624067	3.298679965	865.8773872	900.5454112	70.79531346	60.96684168	3.823126168	2203.107628
3.952414933	3.446555976	868.4910713	903.0178431	70.79531346	60.96684168	3.872879414	2211.972453
3.954794484	3.556282201	870.6699743	904.9084304	70.58724271	60.96684168	3.955725416	2220.616761
4.076170154	3.649358926	872.8488773	906.9440714	70.79531346	61.07099942	4.021910927	2231.752923
4.107104312	3.689897632	875.0277803	908.8346587	70.89934884	61.07099942	4.110348463	2238.919759
4.042856446	3.849718246	877.3516103	911.0153534	70.69127809	60.75852619	4.182239622	2245.579404
4.033338243	4.004815727	879.8203673	913.6328389	70.69127809	60.75852619	4.254016668	2257.950467
4.135677509	4.088300297	882.1441973	915.9602171	70.69127809	60.55021069	4.325907826	2267.079914
4.204684476	4.133671553	884.3231003	918.1409118	70.69127809	60.44605295	4.397684872	2275.525755
4.171370768	4.272064825	886.5020033	920.1765528	70.79531346	60.23773746	4.480530874	2284.236218
4.240377735	4.44862612	888.8274991	922.2121938	70.89934884	60.23773746	4.541238963	2292.549749
4.435519473	4.520184322	891.1513291	924.3945183	70.69127809	60.13357971	4.613016009	2301.899714
4.530701496	4.582205079	893.6200862	926.575213	70.58724271	60.02942196	4.706930967	2310.147089
4.523674386	4.711024433	895.945582	928.3207466	70.79531346	60.13357971	4.778708012	2318.725241
4.671206522	4.713413353	898.2710779	930.2113339	70.89934884	60.02942196	4.867145549	2329.266004
4.892411776	4.670485726	900.158461	932.3936584	71.00338421	60.02942196	4.938922594	2338.858539
4.947029898	4.72533972	902.3373639	934.2842457	71.00338421	60.02942196	5.027246018	2348.803903
5.039720829	4.765878427	904.806121	936.6116239	71.00338421	59.82110647	5.110092019	2357.955402
5.261037624	4.742025693	907.274878	938.5022112	71.00338421	59.92526422	5.181869065	2367.371523
5.280074029	4.80643537	909.453781	940.6829059	71.10741959	59.92526422	5.286852979	2376.037882
5.165967142	4.906624148	911.487757	942.7201767	70.89934884	59.71694873	5.375176403	2385.255537
5.263547306	4.920939436	913.811587	944.610764	71.10741959	59.82110647	5.474568782	2395.774248
5.256408654	5.021128214	916.135417	946.5013513	71.21145496	59.82110647	5.56848374	2405.719612
5.128024464	5.147558647	918.0244659	948.1018313	71.52356109	59.82110647	5.651329742	2415.885494
5.339823057	5.240580664	920.2033689	950.4292095	71.31549034	59.50863323	5.739767278	2425.830858
5.413589125	5.364622176	922.6721259	952.4664803	71.31549034	59.40447549	5.850228614	2435.710067
5.43500508	5.524424554	924.8510289	954.3570676	71.83566722	59.61279098	5.949620994	2445.787742
5.768049211	5.536350921	926.3036309	955.6658104	72.14777334	59.61279098	6.043535951	2456.328504
5.875017446	5.617464806	928.191014	957.7014514	72.14777334	59.40447549	6.153997287	2466.075402
5.944024413	5.679485563	930.2249899	959.446985	72.35584409	59.40447549	6.275527579	2474.829969
6.091575139	5.729579952	932.5504858	961.0458351	72.56391484	59.61279098	6.385988915	2487.134876
5.939283902	5.879844883	934.0030878	962.6463151	72.45987947	59.30031774	6.490972829	2497.433069
6.108250584	5.94186564	935.7472096	964.1017413	72.77198559	59.30031774	6.601434165	2508.458971
6.105871033	6.120761147	937.7811856	965.847275	73.08409172	59.40447549	6.722964457	2519.021786
6.21533036	6.235265213	939.5253075	967.3027012	73.08409172	59.40447549	6.84997217	2529.319979
6.422369851	6.28058176	941.5592834	968.7564977	73.08409172	59.40447549	6.954841971	2539.529965
6.429396962	6.33067615	943.3034053	970.0652405	73.08409172	59.30031774	7.043165395	2547.821443
6.650713756	6.325898308	944.9026002	971.6640906	73.39619784	59.30031774	7.164695686	2560.170454
6.572188587	6.473792555	947.2264302	973.4096242	73.29216247	59.19616	7.2917034	2570.578906
6.70546201	6.607371514	949.406999	974.718367	73.50023322	59.19616	7.40775627	2583.787937
