"BP Front (F)"	"BP Rear (F)"	"EGT Front (F)"	"EGT Rear (F)"	"IC IN TEMP (F)"	"IC OUT TEMP (F)"	"Manifold Pressure (F)"	"RPM (F)"
0.3982028827	0.4678418837	583.768299	535.9631413	28.36748801	35.91014723	-2.274270214	1333.325344
0.3982028827	0.4720461827	778.357732	603.0679524	31.80426411	40.38085381	-2.649637425	1777.915974
0.4313278848	0.4762504816	972.5105088	670.1727635	35.53220335	44.85156039	-3.030502284	2221.706545
0.5133808503	0.4804547805	972.0738526	737.4234657	39.26014259	49.03289019	-3.389300194	2224.478841
0.6198751246	0.5287758106	972.5105088	804.5282768	42.84239515	53.35890838	-3.759169756	2229.6141
0.6921334283	0.5820113252	972.9471651	871.7789791	46.27917125	57.97420644	-4.134536967	2234.153966
0.7008171215	0.6450474014	973.3838213	938.737899	49.86142381	62.30022463	-4.129039319	2239.866012
0.7008171215	0.6835678699	974.2571338	1005.988601	53.44367637	66.77093121	-4.112470017	2244.35006
0.7008171215	0.6975727304	974.69379	1006.426275	53.29798969	66.77093121	-4.084829063	2247.75496
0.7486341163	0.6975727304	974.69379	1006.572166	53.44346614	66.77093121	-4.073833767	2249.820227
0.8355617399	0.7213923564	974.69379	1007.154015	53.58894259	66.91552269	-4.079331415	2251.885495
0.9127173745	0.7599128248	975.5619654	1007.445797	53.73441905	66.77093121	-4.073833767	2255.476455
0.9703063582	0.8131483394	975.9934845	1007.589972	53.73441905	67.06021109	-4.062762114	2262.621163
0.8931507237	0.8131483394	976.8616598	1008.027646	54.02558218	66.91561961	-4.040695164	2267.123818
0.8257897509	0.8082480586	978.1664914	1008.319428	53.8798955	67.06021109	-4.040695164	2270.677566
0.8551510635	0.7599270285	978.5980105	1008.319428	53.8798955	67.06021109	-4.018551858	2274.34295
0.9323066981	0.7116059984	979.0346668	1008.609494	53.8798955	67.06021109	-4.001982557	2278.101364
1.004565002	0.7067057176	979.9079793	1008.755385	54.02558218	67.34949096	-3.985413256	2281.841172
1.042587335	0.7312071217	979.9079793	1008.755385	53.8798955	67.63886775	-3.957772302	2286.529887
