﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.11 map 98G0B E85 VTT GC v1_91WGDC.bin
124.106,14.7,14.9,13.56,0.5,0,4,90,14.81,2.34,14.94,-54,1058.2,1778,6.4,11.5,32.5,55,31,1,0.49,0,0,0,0,0,0,26,26.4,16.14,18.7,0,0
124.238,14.7,14.9,13.56,0.4,0,4,90,14.71,2.38,14.94,-54,1058.2,1756,1.3,11.5,32,56,30.8,1,0.49,0,0,0,0,0,0,26.3,26.7,16.14,18.41,0,0
124.356,14.7,14.9,13.56,0.4,0,4,90,14.57,2.42,14.94,-54,1058.2,1736,1.7,11.5,31,58,30.4,1,0.49,0,0,0,0,0,0,26.7,26.9,16.09,18.25,0,0
124.487,14.7,14.9,13.56,0.4,0,4,90,14.5,2.45,14.94,-54,1076.8,1716,1.2,11.5,31,58,30.3,1,0.49,0,0,0,0,0,0,27,27.2,16.04,18.01,0,0
124.626,14.7,14.9,13.56,0.4,0,4,90,14.62,2.49,14.89,-54,1076.8,1690,1.3,11.5,30.5,59,30,1,0.49,0,0,0,0,0,0,27.3,27.6,15.99,17.87,0,0
124.736,14.7,14.9,13.56,0.4,0,4,91,14.71,2.52,14.92,-54,1076.8,1670,1.5,11.5,30.5,61,30,1,0.49,0,0,0,0,0,0,27.7,27.7,15.95,17.59,0,0
124.865,14.7,14.9,13.56,0.4,0,4,91,14.79,2.55,14.94,-54,1113.9,1648,1.5,11.5,30,62,29.7,1,0.49,0,0,0,0,0,0,28,27.9,15.84,17.47,0,0
124.998,14.7,14.9,13.56,0.4,0,4,91,14.84,2.59,14.89,-54,1113.9,1626,1.9,11.5,29.5,64,29.5,1,0.49,0,0,0,0,0,0,28.4,28.2,15.79,17.44,0,0
125.136,14.7,14.9,13.56,0.4,0,4,91,14.88,2.61,14.86,-54,1113.9,1602,1.6,11.5,29.5,64,29.6,1,0.49,0,0,0,0,0,0,28.7,28.6,15.74,17.67,0,0
125.267,14.7,15.3,13.56,0.4,0,4,91,14.95,2.63,15.42,-54,1113.9,1580,2.2,11.6,29,66,29.6,1,0.49,0,0,0,0,0,0,29.9,29.7,15.94,17.33,0,0
125.386,14.7,17.3,13.56,0.4,0,4,91,14.99,2.66,15.14,-54,1132.5,1562,2.7,11.8,29,70,29.3,1,0.49,0,0,0,0,0,0,31.2,32,16.54,16.93,0,0
125.546,14.7,19.2,13.56,0.4,0,4,91,15.06,2.66,17.81,-54,1206.7,1566,3.1,13,26.5,84,28.5,1,0.49,0,0,0,0,0,0,36.9,37.9,18.93,15.77,0,0
125.668,14.7,21.6,13.56,0.4,0,4,91,14.93,2.66,19.94,-54,1281,1581,1.9,14.7,17.4,100,27.6,1,0.49,0,0,0,0,0,0,40.2,42.4,21.5,15.26,0,0
125.796,14.7,21.6,13.47,0.4,0,4,91,14.77,2.65,21.81,-54,1373.8,1588,1,17.7,19.5,117,27.3,1,0.49,0,0,0,0,0,0,43.9,45.7,23.85,15.12,0,0
125.928,14.7,21.6,13.56,0.4,0,4,91,14.62,2.64,23.64,-54,1540.9,1600,0.5,20.3,17.6,126,27.3,1,0.5,0,0,0,0,0,0,47.1,48.3,25.76,15.01,0,0
126.057,14.7,21.6,13.56,0.4,0,4,91,14.55,2.62,24.78,-54,1726.5,1617,0,21.5,18.5,134,27.3,1,0.5,0,0,0,0,0,0,47.7,49.7,27.07,14.79,0,0
126.197,14.7,21.6,13.56,0.5,0.1,4,91,14.49,2.61,25.39,-54,1800.8,1635,0,22.8,18.5,139,26.6,1.01,0.5,0,0,0,0,0,0,49.1,50.1,28.01,14.57,0,0
126.337,14.7,20.4,13.56,0.5,0,4,91,14.48,2.58,24.47,-54,1837.9,1653,0,18.9,19,132,27.2,1,0.5,0,0,0,0,0,0,45.4,46.1,26.72,15.07,0,0
126.480,14.7,19.6,13.56,0.6,0,4,91,14.56,2.55,23.44,-54,1819.4,1672,0,16.8,22.5,123,27.4,1,0.5,0,0,0,0,0,0,43.5,44.9,25.94,15.11,0,0
126.598,14.7,19.6,13.56,0.6,0,4,91,14.45,2.52,23.36,-54,1689.4,1688,0,17.3,23.5,121,27.2,1,0.5,0,0,0,0,0,0,43.3,44.7,25.9,15.1,0,0
126.762,14.7,20,13.56,0.7,0,4,91,14.55,2.5,24.58,-54,1596.6,1706,0,17.9,22.5,122,27.3,1,0.5,0,0,0,0,0,0,44.8,46.5,26.75,15.04,0,0
126.888,14.7,20.4,13.47,0.7,0,4,91,14.65,2.47,25.31,-54,1615.1,1720,0.2,18.2,22,132,27.2,1,0.5,0,0,0,0,0,0,45.7,46.2,27.28,15.04,0,0
127.026,14.7,20.4,13.56,0.7,0,4,91,14.62,2.45,25.22,-54,1689.4,1732,0,18.1,22.5,129,27.2,1,0.5,0,0,0,0,0,0,44.9,45.9,27.47,15.04,0,0
