﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S S3_IJ_N20_PR_DI_8200rpm_170load_RPMxBSP_Sleeved_v6.bin
155.284,14.5,0,-10.8,1,0,210,0,0,0,0,0,0,79.2,2,3,72,234.95,234.95,11.6,11.5,217,857,2270,0,0,2.3,-1.9,0,28.2,40.9,28.2,0
155.400,14.5,0,-10.8,1,0,210,0,0,0,0,0,0,79.4,2,3,72,234.95,234.95,11.3,11.5,217,844.9,2263,0,0,2.2,-2.2,0,28.2,39.8,28.2,0
155.518,14.5,0,-10.8,1,0,210,0,0,0,0,0,0,79,2,3,72,234.95,234.95,11.3,11.5,217,829.7,2256,0,0,2.2,-2.6,0,28.2,39.8,28.2,0
155.639,14.5,0,-10.8,1,0,210,0,0,0,0,0,0,78.7,2,3,72,234.95,234.95,11.3,11.5,217,818.2,2240,0,0,2.2,-2.6,0,28.2,40.8,28.2,0
155.749,14.5,0,-10.9,1,0,210,0,0,0,0,0,0,78.7,2,3,72,234.95,234.95,11.3,11.5,217,809.5,2234,0,0,2.2,-2.6,0,28.2,41.1,28.2,0
155.852,14.5,0,-10.8,1,0,210,0,0,0,0,0,0,78.5,2,3,72,234.95,234.95,11.4,11.5,217,804.7,2216,0,0,2.2,-2.6,0,28.2,41.1,28.2,0
155.953,14.5,0,-10.8,1,0,210,0,0,0,0,0,0,79.4,2,3,72,234.95,234.95,11.4,11.5,217,806,2213,0,0,2.3,-2.6,0,28.2,39.8,28.2,0
156.072,14.5,0,-10.8,1,0,210,0,0,0,0,0,0,79,2,3,72,234.95,234.95,11.4,11.5,217,807.1,2219,0,0,2.2,-2.6,0,28.2,39.8,28.2,0
156.191,14.5,0,-10.8,1,0,210,0,0,0,0,0,0,78.7,2,3,72,234.95,234.95,11.4,11.5,217,809.5,2219,0,0,2.2,-2.6,0,28.2,39.3,28.2,0
156.308,14.5,0,-10.8,1,0,210,0,0,0,0,0,0,79.2,2,3,72,234.95,234.95,11.4,11.5,217,813.9,2217,0,0,2.2,-2.6,0,28.2,39.8,28.2,0
156.423,14.5,0,-10.8,1,0,210,0,0,0,0,0,0,78.9,2,3,72,234.95,234.95,11.4,11.5,217,815.9,2212,0,0,2.2,-3,0,28.2,39.8,28.2,0
156.565,14.5,0,-10.8,1,0,210,0,0,0,0,0,0,78.9,2,3,72,234.95,234.95,11.5,11.5,217,819.2,2200,0,0,2.2,-2.2,0,28.2,39.8,28.2,0
156.677,14.5,0.3,-10.8,1,0,210,0,0,0,0,0,0,79.2,2,3,72,234.95,234.95,11.4,11.5,217,827,2203,0,0,2.2,-2.2,0,28.2,40.8,28.2,0
156.783,14.5,1.4,-10.8,1,0,210,0,0,0,0,0,0,79.2,2,3,72,234.95,234.95,11.7,11.7,217,813.4,2182,0,0,2.2,1.1,0,28.2,40.8,28.2,0
156.896,14.5,1.4,-10.9,1,0,210,0,0,0,0,0,0,78.9,2,3,72,204.5,234.95,11.8,11.7,217,886.9,2166,0,0,2.2,1.1,0,28.2,39.8,28.2,0
157.018,14.5,0.9,-10.9,1,0,210,0,0,0,0,0,0,78.9,2,3,72,56.4,150.63,11.9,11.8,217,849.6,2154,0,0,2.2,1.1,0,28.2,39.8,28.2,0
157.133,14.5,0.9,-11,1,0,210,0,0,0,0,0,0,78.9,2,3,72,25.48,43.04,11.8,11.8,217,759.6,2152,0,0,2.2,1.1,0,28.2,39.8,28.2,0
157.237,14.5,0.9,-11,1,0,210,0,0,0,0,0,0,78.7,2,3,72,19.03,23.42,11.8,11.7,217,693.9,2173,0,0,2.2,1.1,0,28.2,40,28.2,0
157.345,14.5,1.1,-11.1,1,0,210,0,0,0,0,0,0,78.9,2,3,72,16.39,19.02,11.8,11.7,217,654.2,2183,0,0,2.2,1.1,0,28.2,39.8,28.2,0
157.445,14.5,1.1,-11.1,1,0,210,0,0,0,0,0,0,79.2,2,3,72,15.57,16.31,11.7,11.8,217,631.1,2158,0,0,2.2,1.1,0,28.2,40.9,28.2,0
157.560,14.5,1.4,-11.1,1,0,210,0,0,0,0,0,0,79,2,3,72,15.26,15.04,11.6,11.8,217,621.4,2144,0,0,2.2,1.5,0,28.2,39.8,28.2,0
157.677,14.5,3.9,-11.1,1,0,210,0,0,0,0,0,0,79,2,3,72,14.93,14.67,11.6,11.8,217,622.4,2131,0,0,2.2,1.1,0,28.2,40,28.2,0
157.784,14.5,5.8,-11.1,1,0,210,0,0,0,0,0,0,79,2,3,72,14.66,14.8,11.6,11.8,217,633.2,2123,0,0,2.2,5.6,0,28.2,39.8,28.2,0
157.883,14.5,9.6,-11.1,1,0,210,0,0,0,0,0,0,79,2,3,72,14.54,15.09,11.6,11.8,217,644.5,2146,0,0,2.2,10.5,0,28.2,39.8,28.2,0
