"EGT Front (F)","EGT Rear (F)","IC IN TEMP (F)","IC OUT TEMP (F)","Manifold Pressure (F)","RPM (F)"
849.5536156,920.5539989,154.1264966,89.67753755,-6.006721992,1013.432905
849.4066753,920.1102202,154.1796236,89.67753755,-6.012787205,1013.330356
849.4066753,919.9629399,154.1266979,89.51876625,-6.012787205,1012.848375
849.5555239,919.8137217,154.1798249,89.51876625,-6.006721992,1012.212569
849.5555239,920.1102202,154.1798249,89.51876625,-6.018922133,1011.853647
849.4085836,919.8137217,154.1266979,89.57172568,-6.012787205,1011.597273
848.963946,920.1102202,154.2856764,89.35999495,-6.006721992,1011.699823
848.8150973,920.2594383,154.497782,89.41284739,-6.006721992,1011.945941
849.1108863,920.1102202,154.6038348,89.41284739,-5.994521851,1012.13053
848.9620376,919.8137217,154.497782,89.41284739,-5.988456638,1012.202314
848.8150973,919.369943,154.550909,89.30692854,-5.988456638,1011.874156
848.5193084,918.9261643,154.4448562,89.20111667,-5.982391425,1011.607528
848.668157,918.4823856,154.4979832,89.20111667,-5.976326212,1011.033252
848.5212167,918.7788841,154.5511102,89.14826423,-5.982391425,1010.981978
848.6700653,918.9261643,154.3921317,89.04234537,-5.982391425,1010.951213
848.2254277,919.2226628,154.2860789,89.09519781,-6.006652277,1010.817899
848.2254277,919.2226628,154.3921317,89.04223838,-5.994521851,1010.961468
848.0765791,919.0734446,154.5513115,88.88346709,-6.006721992,1010.992233
847.6319415,919.2226628,154.4452587,88.98938594,-6.000587064,1011.094782
847.3361525,918.7769462,154.4452587,88.83050766,-6.006652277,1011.710078
847.3361525,918.7769462,154.3921317,88.77754823,-6.012787205,1012.13053
849.7081892,918.7769462,154.0739733,88.93631953,-5.994521851,1012.899649
849.8570378,918.1839493,154.1268991,88.93631953,-6.000587064,1013.627749
850.0058864,918.4804477,154.0208463,89.20100968,-6.012787205,1014.304574
852.5248634,919.2207249,154.0737721,89.14805025,-6.012787205,1014.766046
852.2271662,919.5152854,154.1798249,89.14805025,-6.006721992,1015.268537
852.3741065,919.5152854,154.3388034,89.4127404,-6.000587064,1015.60695
852.3741065,919.6625657,154.2327506,89.4127404,-6.000587064,1015.719754
851.6317716,919.6625657,154.1796236,89.30692854,-5.98232171,1015.483891
851.482923,919.5152854,154.2856764,89.09519781,-5.98232171,1014.94038
851.9275606,919.0715067,154.5507078,88.7245888,-5.945860717,1014.109731
851.7787119,918.7750083,154.5507078,88.67162937,-5.95192593,1013.596984
851.9275606,918.627728,154.444655,88.61866994,-5.945860717,1012.602256
852.0745009,918.4785098,154.1794224,88.61866994,-5.945860717,1011.833137
852.3702899,918.1839493,154.0733696,88.5658175,-5.927595363,1011.135802
852.6660788,918.0347311,154.1264966,88.51285808,-5.927595363,1010.182094
850.4428908,917.7382327,154.0204438,88.51285808,-5.927595363,1009.207875
850.5898311,917.8874509,154.0204438,88.45989865,-5.915395222,1008.254167
850.5898311,916.9998934,154.0204438,88.51285808,-5.915395222,1007.13638
847.6262165,916.2596163,154.0735708,88.51285808,-5.915395222,1006.233947
847.6262165,917.5928903,154.0735708,88.51285808,-5.921460435,1005.505847
847.3304276,917.8874509,154.1796236,88.51285808,-5.933660576,1004.716217
847.0327303,917.5909524,154.1796236,88.61877693,-5.945791002,1003.834294
847.3304276,917.4417343,154.1264966,88.5658175,-5.957991143,1003.59843
847.1815789,917.1452358,154.0733696,88.61877693,-5.957991143,1003.095939
847.1815789,917.4397964,154.1794224,88.40704621,-5.957991143,1002.983135
846.8857899,917.5890145,154.0204438,88.51285808,-5.957991143,1003.157469
846.4411523,917.5890145,153.9675181,88.61866994,-5.951856215,1003.167723
846.294212,917.4417343,154.0204438,88.67162937,-5.945791002,1003.116449
845.998423,917.5890145,153.914391,88.77754823,-5.957991143,1003.424097
845.5537854,917.294454,153.9673168,88.83050766,-5.964056356,1003.495881
845.5537854,917.7382327,153.9141898,88.83050766,-5.970191284,1003.557411
844.9622075,917.885513,153.9141898,88.93631953,-5.976326212,1003.731744
844.6645102,918.4765719,154.0731684,88.8833601,-5.970191284,1003.783019
844.8133589,918.3292917,154.0200414,88.98917196,-5.98232171,1003.506136
844.8133589,917.1452358,154.1790199,88.98917196,-5.98232171,1003.526646
845.2579965,916.8506753,154.0200414,89.09509082,-5.976256497,1002.942115
845.4068451,916.8506753,153.9671156,89.14805025,-5.957991143,1002.624212
845.4068451,916.5561147,153.8610628,89.20090269,-5.976186782,1002.562683
845.4068451,916.8526132,153.8610628,89.14794326,-5.982251995,1002.767781
845.1110562,916.7053329,153.8610628,89.09509082,-6.000517349,1003.024154
845.1110562,916.5561147,153.8610628,89.09509082,-5.982251995,1003.670215
845.4068451,916.703395,154.0731684,88.8833601,-5.988386923,1004.080412
845.2579965,916.703395,154.1262954,88.8833601,-6.006652277,1004.223981
845.8495744,916.4068966,154.2854752,88.51285808,-6.000587064,1004.572648
845.8495744,916.4068966,154.1264966,88.61877693,-5.994521851,1004.798257
845.4049368,915.9631179,154.0204438,88.61877693,-5.988386923,1005.11616
845.7007258,915.6666194,153.7022855,88.5658175,-5.988386923,1005.926299
