﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.61 map VTTGC_IJE0S_N20cal_7500DI_HIGH_180load.bin
614.768,14.7,8.9,-8.2,0,1,0,0,0,0,0,0,0,74.6,3,68,14.89,15.47,24.8,25,15.1,176,797.1,1828,3.3,5.9,4.9,30.4,86.7,0,54.6,0
614.920,14.7,8.9,-8.2,0,1,0,0,0,0,0,0,0,74.6,3,68,14.7,14.66,24.9,25,15.3,176,775.2,1837,1.7,1,4.9,30.8,86.9,0,54.2,0
615.065,14.7,8.7,-8.2,0,1,0,0,0,0,0,0,0,74.8,3,68,14.7,14.66,24.8,24.3,15.2,176,749.3,1846,1.7,3,4.9,30.8,86.5,0,55.5,0
615.201,14.7,0,-8.4,0,1,0,0,0,0,0,0,0,74.8,0,68,14.58,14.79,24.4,12,12.3,176,747.8,1847,1.3,4,4.2,30.8,85.1,0,50.6,0
615.339,14.7,0,-9.9,0,1,0,0,0,0,0,0,0,74.8,0,68,14.33,14.79,18.9,12,8,176,710.5,1796,0,4,1.2,-3.8,13.1,0,49.2,0
615.479,14.7,0,-11.2,0,1,0,0,0,0,0,0,0,75,0,68,14.34,14.81,12.1,12.1,7.2,176,636.4,1715,0.6,3.8,1.6,3.4,22.8,0,49.7,0
615.622,14.7,0,-11.2,0,1,0,0,0,0,0,0,0,74.8,0,68,14.2,14.54,11.4,12.2,6.5,174,670.8,1479,0,0,1.7,-4.1,0,0,49.1,0
615.747,14.7,2.1,-9.5,0,1,0,0,0,0,0,0,0,75,0,68,14.61,17.17,19.4,20.9,8.2,174,646.3,1268,0,0,3.9,13.5,64,0,48.9,0
615.889,14.7,4.6,-8.7,0,1,0,0,0,0,0,0,0,74.8,0,68,16.2,18.79,23.1,24.7,10.1,174,777.8,1325,0,0,3.4,22.9,77.6,0,51.6,0
616.037,14.7,5.3,-8.6,0,1,0,0,0,0,0,0,0,74.5,0,68,17.32,17.98,24.3,25.5,11.5,174,893.1,1390,0,0,3.7,24.4,82.4,0,53.6,0
616.183,14.7,7.6,-7.8,0,1,0,0,0,0,0,0,0,74.8,0,68,15.07,14.28,28.3,30.8,13.2,174,828.7,1375,0,0,5.5,23.2,97.5,0,54.7,0
616.310,14.7,7.8,-7.4,0,1,0,0,0,0,0,0,0,74.8,0,68,13.88,13.31,29.6,31,13.9,174,825.5,1365,0,0,4.6,22.9,102,0,53.3,0
616.442,14.7,7.6,-7.3,0,1,0,0,0,0,0,0,0,74.8,4,68,13.29,12.96,29.8,30.2,13.9,174,810.8,1379,0,0,4.7,23.2,103.2,0,53.6,0
616.575,14.7,7.6,-7.3,0,1,0,0,0,0,0,0,0,74.6,4,68,13.08,13.11,29.7,30,13.8,172,770.4,1381,0,0,4.7,23.2,102.8,0,54.6,0
616.719,14.7,7.6,-7.4,0,1,0,0,0,0,0,0,0,74.8,4,68,13.34,13.57,29.6,29.8,13.8,172,728.6,1385,0,0,4.7,23.2,102.3,0,55.4,0
616.856,14.7,7.6,-7.4,0,1,0,0,0,0,0,0,0,74.8,4,68,13.85,14.08,29.7,29.6,13.7,172,696.6,1384,-3.1,-1.6,4.8,23.2,102.6,0,54.6,0
617.004,14.7,7.6,-7.4,0,1,0,0,0,0,0,0,0,74.6,4,68,14.35,14.84,29.5,29.2,13.6,172,669.8,1395,-0.6,2.7,4.7,24,102,0,53.2,0
617.135,14.7,7.8,-7.4,0,1,0,0,0,0,0,0,0,74.8,4,68,14.74,15.5,29.5,29.4,13.7,172,667.4,1399,1.4,6.4,4.7,24,101.9,0,54.7,0
617.298,14.7,7.8,-7.4,0,1,0,0,0,0,0,0,0,74.8,4,68,14.99,15.26,29.4,29.2,13.7,172,685.1,1400,3,4.4,4.7,24,101.4,0,54.7,0
617.440,14.7,7.8,-7.5,0,1,0,0,0,0,0,0,0,74.8,4,68,14.99,14.73,28.9,28.9,13.5,172,679.5,1411,3.1,1.1,4.5,24.4,100,0,53.7,0
617.581,14.7,9.1,-7.4,0,1,0,0,0,0,0,0,0,74.8,4,68,14.77,14.73,29.4,32.1,14.5,172,668.8,1417,1.9,1.6,5.2,24.8,102.3,0,53.9,0
617.731,14.7,9.3,-7,0,1,0,0,0,0,0,0,0,74.8,4,68,14.56,15.06,31.7,32.2,15.2,172,682.9,1424,0.7,4.5,5.1,24.4,111.5,0,54.9,0
617.873,14.7,9.3,-6.9,0,1,0,0,0,0,0,0,0,74.8,4,68,14.48,14.87,31.5,31.9,15.3,172,704.6,1430,0.7,3.2,5.1,24.4,110.7,0,54.9,0
618.016,14.7,9.5,-6.8,0,1,0,0,0,0,0,0,0,74.8,4,68,14.4,14.14,31.4,32.2,15.4,172,695.9,1442,0.2,-1.2,5.1,24.8,110.4,0,53.9,0
618.161,14.7,9.8,-6.7,0,1,0,0,0,0,0,0,0,74.6,4,68,14.44,13.91,31.8,33,15.7,172,698.1,1446,0.4,-1.6,5.3,25.5,112.2,0,53.9,0
618.306,14.7,15.9,-6.5,0,1,0,0,0,0,0,0,0,74.8,4,68,14.37,14.4,32.9,35.6,16.5,172,703.3,1454,-0.1,1.9,5.8,25.5,116.8,0,55.7,0
618.431,14.7,99.6,-1.9,-0.1,1,0,0,0,0,0,0,0,74.6,4,68,14.38,14.64,56.7,75.1,28.3,172,753.7,1468,0,3.4,16.3,16.9,206.7,0,51,0
618.556,14.7,99.6,-0.2,0,1.461,14.9,0,0,0,0,0,0,74.1,4,68,13.52,13.42,81.4,163.1,67.9,172,1046.1,1497,-2.6,-4.3,60.9,12.4,276.9,0,100,0
618.696,14.7,99.6,0,0.1,1.824,17.9,0,0,0,0,0,0,74.3,4,68,12.46,11.31,86,163.4,81.2,172,1480.4,1530,-10.7,-12,79.4,12.4,288.3,0,100,0
618.832,14.7,99.6,0.2,0.3,1.898,18.3,0,0,0,0,0,0,74.5,4,68,13.06,11.99,87,163.7,86.1,172,1550.4,1561,-8.2,-12,81.3,12.8,288.8,0,100,0
618.962,14.7,99.6,0.4,0.4,1.915,18.3,0,0,0,0,0,0,74.5,4,68,14.53,13.04,88.2,164.2,90,172,1597.8,1603,0.8,-12,81.1,12.8,289.6,0,100,0
619.088,14.7,99.6,0.6,0.7,1.92,18.3,0,0,0,0,0,0,74.3,4,68,15.44,14.6,89.4,164.7,94,172,1692.1,1653,6.6,-6,81,12.8,289.8,0,100,0
619.228,14.7,99.6,0.9,1,1.923,18.3,0,0,0,0,0,0,74.3,4,68,15.83,16.13,91.5,165.3,98.5,172,1832.1,1708,11.7,7.7,81,12.8,289.4,0,100,0
619.359,14.7,99.6,1.3,1.4,1.926,18.3,0,0,0,0,0,0,74.1,4,68,16.09,16.91,93.8,165.9,104,172,1924.6,1767,17.4,20,81,11.2,289.4,0,100,0
619.492,14.7,99.6,1.8,1.9,1.933,18.4,0,0,0,0,0,0,74.1,4,68,16.41,16.79,96.8,167.4,110.3,172,2062.7,1819,23.7,27.7,81,13.5,291.3,0,100,0
619.626,14.7,99.6,2.3,2.5,1.948,19,0,0,0,0,0,0,74.1,4,68,16.35,16.65,100,170.5,117.1,172,2245.2,1888,29.4,34,81,13.9,298.6,0,100,0
619.765,14.7,99.6,3,3.1,1.972,19.5,0,0,0,0,0,0,73.7,4,68,15.1,16.06,104.1,171.8,124.5,172,2424.1,1957,30.3,34,81,13.9,308.1,0,100,0
619.900,14.7,99.6,3.8,3.9,1.988,19.8,0,0,0,0,0,0,73.7,4,68,15.1,14.93,108.8,172.9,131.6,172,2542.1,2038,34,32.5,81,13.5,318.4,0,100,0
620.043,14.7,99.6,4.6,4.8,2,20,0,0,0,0,0,0,73.7,4,68,14.8,14.64,113.5,173.9,139,172,2685.1,2117,34,34,81,12.8,330.2,0,100,0
620.176,14.7,99.6,5.6,5.7,2.014,20.2,0,0,0,0,0,0,74.5,4,68,14.02,14.3,119.3,175,148.5,172,2385.2,2194,33.1,34,81,12.8,344.2,0,100,0
620.371,14.7,99.6,6.4,6.7,2.028,20.5,0,0,0,0,0,0,72.3,4,68,13.32,13.51,124.2,176.4,158.3,172,2487.7,2298,32.3,30.9,81.1,12,358.6,0,100,0
620.512,14.7,99.6,7.5,8.1,2.054,21.1,0,0,0,0,0,0,72.2,4,70,12.92,12.52,130.6,179,171.4,172,3411.9,2424,26.5,22.6,81,12,385.1,0,100,0
620.667,14.7,99.6,9.3,9.5,2.081,21.6,0,-2.7,-2.7,0,0,0,71.8,4,70,13.08,12.79,136.3,180.4,183.5,172,3516.8,2541,25.3,21.6,81,12,406.3,0,100,0
620.797,14.7,99.6,10.6,10.9,2.096,21.7,0,-2.3,-2.7,0,0,0,72.3,4,70,11.79,11.85,139.3,180.3,191.7,172,3566.1,2655,25.3,21.2,81.1,12,422.8,0,100,0
620.939,14.7,99.6,12.4,12.9,2.104,21.9,0,-2.3,-2.3,0,0,0,71.4,4,70,12.56,12.29,143.6,180.1,196.5,172,3599.3,2785,15.7,11.8,81,12.4,440.8,0,100,0
621.083,14.7,99.6,14.2,15.4,2.112,22,0,-2,-2,0,0,0,75.3,4,70,12.59,12.91,147.8,180,203.1,172,3621.6,2919,17.1,14.2,81,12,453.1,0,100,0
621.212,14.7,99.6,17.4,18.6,2.121,22,0,-1.7,-1.7,0,0,0,78.9,4,70,13.01,13.16,156.4,179.9,213.9,172,3616.9,3112,21.7,15.2,81,12,477.5,0,46.4,0
621.338,14.7,99.6,20.6,20.7,2.128,21.9,0,-1.3,-1.3,0,0,0,78.3,4,70,12.81,12.82,165.4,179.8,229.9,172,3622.7,3361,23.5,18,81,10.9,522.3,0,35.5,0
621.468,14.7,99.6,19.9,20.1,2.138,21.8,0,-1,-1.3,0,0,0,77.6,4,70,12.25,12.45,163.4,179.7,244.5,172,3624.3,3624,23.5,17.8,81.1,11.2,514.2,0,39.5,0
621.610,14.7,99.6,18.7,19,2.149,22.2,0,-0.7,-1,0,0,0,77.6,4,70,12.06,12.1,160.1,179.4,250.6,172,3623.4,3779,18.8,12,81,11.2,500,0,46.4,0
621.745,14.7,99.6,18.6,19,2.173,23.2,0,-0.7,-0.7,0,0,0,78.2,4,70,12.62,12.15,159.9,179.1,252,172,3624.1,3914,21,10.9,81,12,503,0,47.7,0
621.886,14.7,99.6,19.8,20.2,2.215,24.7,0,-0.3,-0.3,0,0,0,78,4,68,12.03,12.52,163.2,178.9,256.1,172,3623.6,4074,17.9,12.8,81.1,11.2,540,0,54.8,0
622.027,14.7,99.6,19.8,21.3,2.25,24.6,0,0,0,0,0,0,76.9,4,68,11.85,11.95,163.3,178.8,266.7,172,3622.7,4278,16.3,8.8,80.9,11.2,548.1,0,50.6,0
622.171,14.7,99.6,20.5,20.9,2.272,24.6,0,0,0,0,0,0,77.5,4,68,11.7,11.89,165.2,178.8,282,172,3623.6,4493,14.3,5.9,81,11.2,564.1,0,51.9,0
622.300,14.7,99.6,20.3,20.8,2.288,24.6,0,0,0,0,0,0,76.6,4,68,11.89,11.6,164.7,178.8,294.1,172,3623.6,4708,13.7,2.3,80.9,12,568.2,0,54.2,0
622.440,14.7,99.6,20.3,21.5,2.3,24.6,0,0,0,0,0,0,75.9,4,68,11.86,11.77,164.7,178.8,305.1,172,3623.8,4905,13.6,2.3,81.1,12,572.1,0,58.2,0
622.583,14.7,99.6,21.3,21.8,2.314,24.6,0,0,0,0,0,0,76.6,4,70,11.7,11.37,167.7,178.8,317.9,172,3624.9,5048,11,-2.5,80.9,12,598.3,0,58.6,0
622.712,14.7,99.6,21.3,22.2,2.331,24.7,0,0,0,0,0,0,74.6,4,70,11.79,11.79,167.5,178.9,332.3,172,3626,5230,13.7,0.4,81,12,599.9,0,61.7,0
622.852,14.7,99.6,21.5,22.1,2.344,24.7,0,0,0,0,0,0,75.5,4,70,11.74,11.85,168.1,178.9,345.9,172,3622.7,5418,11.6,-0.1,81.1,12,607.4,0,64.3,0
622.988,14.7,99.6,21.4,22,2.354,24.7,0,0,0,0,0,0,75.7,4,70,11.89,11.9,167.8,178.9,359.9,172,3627,5594,12,0.1,81,12.4,607,0,68.8,0
623.133,14.7,99.6,21.4,22.3,2.361,24.7,0,0,0,0,0,0,75.3,4,72,11.9,11.92,167.8,178.9,373,172,3621.6,5740,12.4,1.1,81,12.4,607,0,73.9,0
623.276,14.7,99.6,22,22,2.368,24.8,0,0,0,0,0,0,75,4,72,11.72,11.85,169.2,179,383.9,172,3626,5860,11.7,0.5,81,12.4,619.2,0,71,0
623.410,14.7,99.6,21.9,23.2,2.372,24.8,0,0,0,0,0,0,74.5,4,72,11.76,11.96,168.9,179,393.5,172,3617.3,5965,13.2,1.2,81,12.4,616.7,0,72.9,0
623.544,14.7,99.6,22.3,23,2.376,24.8,0,0,0,0,0,0,75.2,4,72,11.87,11.95,169.9,179,401.6,176,3612.5,6091,13.8,2,81.2,12.4,625,0,78.5,0
623.682,14.7,99.6,22.8,22.9,2.382,24.9,0,0,0,0,0,0,75.3,4,72,11.99,11.77,171.4,179.1,411,176,3611,6254,10.5,0.5,81.1,12.8,640.3,0,77.6,0
623.811,14.7,99.6,21.6,23.1,2.389,25,0,0,0,0,0,0,74.1,4,73,11.63,11.6,167.6,179.2,421.2,176,3619.7,6371,10,-0.6,80.7,12.8,606.9,0,79.9,0
623.957,14.7,99.6,23.1,22.3,2.396,25,0,0,0,0,0,0,75.5,4,73,11.73,11.87,171.9,179.2,430.6,176,3621.6,6522,8.4,-0.3,81,13.5,642,0,84.5,0
624.099,14.7,99.6,22.5,22.4,2.406,25.1,0,0,0,0,0,0,73.2,4,75,11.8,11.79,170.1,179.2,441.3,176,3605.3,6683,8.7,-2.6,80.9,13.5,630.6,0,86.7,0
624.247,14.7,99.6,20.6,21.1,2.417,25.2,0,0,0,0,0,0,73.4,4,77,11.97,12.06,164.4,179.3,451.2,176,3621.6,6815,6.6,-1.5,81,13.9,584.4,0,84.8,0
624.400,14.7,99.6,20.2,20.8,2.429,25.3,0,0,0,0,0,0,73.6,4,77,11.29,11.59,163,179.4,461.3,176,3603.9,6947,2.3,-4.9,81,13.9,570,0,92.2,0
624.531,14.7,99.6,18.9,20.6,2.439,25.5,0,0,0,0,0,0,73.6,4,79,11.74,11.5,159,179.4,471.1,174,3615.3,7107,4.1,-5.2,81,14.2,536,0,100,0
624.679,14.7,99.6,18.9,20.7,2.444,25.5,0,0,0,0,0,0,73.2,4,79,11.64,11.63,159,179.4,479.4,174,3611.1,7228,2.6,-6.9,80.7,15,536,0,91.9,0
624.827,14.7,99.6,20.6,21,2.449,25.7,0,0,0,0,0,0,73.4,4,81,11.96,11.74,163.4,179.6,488.8,174,3605.3,7370,5.6,-7,80.8,15.4,580.4,0,92,0
624.955,14.7,99.6,20.7,21.5,2.454,25.8,0,0,0,0,0,0,72.3,4,81,11.57,11.77,163.3,179.6,497.7,174,3614,7481,-0.3,-11.7,80.7,15.4,576,2048,93.6,0
625.109,14.7,99.6,20.9,22.8,2.458,25.9,0,0,0,0,0,0,73.2,4,82,11.42,11.6,164,179.6,506.3,174,3609.6,7609,-7.2,-16,80.7,13.1,581.3,2048,94,0
625.257,14.7,99.6,21.3,21.6,2.459,25,0,0,0,0,0,0,73,4,82,11.74,11.82,164.6,176.3,511.2,174,3620.6,7579,-8.5,-17.9,81.1,2.2,535.3,2048,90.7,0
625.397,14.7,43.6,22.8,29,2.301,17.3,0,0,0,0,-3.3,0,72.9,4,84,10.38,10.28,168.5,154.1,480.5,174,3619.7,7524,-25.5,-26.8,42,-4.9,459.5,2048,65.4,0
625.549,14.7,0,-8,16.9,1.638,0,0,0,0,0,0,0,71.8,0,86,13.67,10.97,32.4,13.4,198.4,174,2646.9,7419,0,0,9.3,-4.5,0,2048,54,0
625.681,14.7,0,-11.2,3.2,1.09,0,0,0,0,0,0,0,70.2,0,86,30.13,38.59,13.1,13.4,53.7,174,3178.5,7102,0,0,5.8,7.9,0,2048,46.6,0
625.819,14.7,0,-11.2,1.6,1.015,0,0,0,0,0,0,0,73.4,0,84,14.33,20.62,13.1,13.4,34.9,174,3179.9,6894,0,0,6.3,7.9,0,2048,45.9,0
625.963,14.7,0,-6.9,0.4,1.081,2,0,0,0,0,0,0,73.6,0,84,13.21,29.27,37.8,90.1,89.4,174,3141.5,6678,0,0,20.8,0.8,0,2048,46,0
626.092,14.7,0,-0.2,0.2,1.647,8.3,0,0,0,0,0,0,74.5,0,82,40.48,202.63,75.7,136.4,253,174,3076.2,6372,0,0,51.6,-8.2,0,0,47.7,0
626.234,14.7,0,0.6,1,1.606,3.8,0,0,0,0,0,0,73.2,0,82,170.72,234.95,79.1,104.6,255.9,174,2969.5,6089,0,0,49.1,-9,0,0,47.8,0
626.366,14.7,0,1,1.9,1.373,1.7,0,0,0,0,0,0,74.1,0,82,201.6,234.95,80.8,82.5,200.8,174,2772.1,5767,0,0,38.8,-9.4,0,0,47.5,0
626.514,14.7,0,-2.4,2.9,1.13,0,0,0,0,0,0,0,75.2,0,82,200.15,234.95,61.6,55.9,136.2,174,2278.2,5406,0,0,15.9,-8.6,0,0,47.8,0
626.645,14.7,0,-5.3,0.6,1.032,0,0,0,0,0,0,0,74.3,0,82,234.75,234.95,38.6,34.5,80.4,178,1874.3,5031,0,0,13.9,-5.2,0,0,47.8,0
626.804,14.7,0,-8.9,0.6,1.006,0,0,0,0,0,0,0,74.5,0,82,234.95,234.95,20.5,15.4,41.1,178,1465.1,4683,0,0,4.9,-0.4,0,0,47.8,0
626.956,14.7,0,-10.8,0.4,1.001,0,0,0,0,0,0,0,74.8,6,82,216.61,234.95,11.2,11.6,19.6,178,1076.8,4304,0,0,5.1,4.5,0,0,47.2,0
627.095,14.7,0,-10.7,0.3,1,0,0,0,0,0,0,0,74.6,6,82,132.39,234.95,11.4,11.9,16.6,178,795,3957,0,0,5,3.4,0,0,47.2,0
627.242,14.7,0,-10.7,0.2,1,0,0,0,0,0,0,0,74.1,7,82,160.05,192.16,11.9,11.1,14.6,178,808.6,3657,0,0,4.4,3,0,0,56.4,0
627.384,14.7,0,-11,0.2,1,0,0,0,0,0,0,0,74.5,7,82,122.14,172.8,11.7,11.1,13,178,811.8,3347,0,0,3.9,1.9,0,0,54.2,0
627.524,14.7,0,-11,0.2,1,0,0,0,0,0,0,0,74.3,7,82,115.11,166.16,11.1,11.2,11.9,183,818.2,3059,0,0,3.3,1.5,0,0,54,0
627.683,14.7,0,-10.9,0.2,1,0,0,0,0,0,0,0,74.3,7,82,130.43,193.83,11.1,11.3,11,183,837.9,2777,0,0,2.9,0,0,0,52.4,0
627.839,14.7,0,-10.9,0.1,1,0,0,0,0,0,0,0,74.6,7,82,123.59,181.39,11.6,11.4,9.6,183,937,2386,0,0,2.9,-0.8,0,0,50,0
627.975,14.7,0,-11,0.1,1,0,0,0,0,0,0,0,74.6,7,82,117.28,174.87,11.8,11.6,8.7,183,974.5,2144,0,0,2.7,-3,0,0,48.5,0
628.111,14.7,0,-11,0.1,1,0,0,0,0,0,0,0,74.8,7,82,115.27,161.72,11.9,11.8,7.8,183,1015.4,1872,0,0,2.3,-5.6,0,0,49.5,0
628.253,14.7,0,-10.9,0.1,1,0,0,0,0,0,0,0,75,7,82,111.08,154.98,11.9,12.1,6.9,183,1050,1602,0,0,2,-7.5,0,0,49.3,0
628.405,14.7,0,-10.8,0.1,1,0,0,0,0,0,0,0,74.8,7,81,111.05,148.45,12.3,12.4,6,183,1092.2,1328,0,0,1.6,-7.1,0,0,49.3,0
628.542,14.7,0,-8.6,0,1,0,0,0,0,0,0,0,74.8,7,81,109,141.93,21.8,25.2,8,187,1076.8,1030,0,0,4.1,13.9,70.5,0,50.1,0
628.668,14.7,0,-7.5,0,1,0,0,0,0,0,0,0,74.8,7,81,104.84,141.71,26.1,27.2,8.8,187,1116,987,0,0,3.1,12.4,86.4,0,49.4,0
628.816,14.7,0,-7.5,0,1,0,0,0,0,0,0,0,74.8,7,81,84.04,91.79,26.9,27.4,9.1,187,1094.3,998,0,0,3,6.4,86.3,0,50.7,0
628.947,14.7,0,-7.5,0,1,0,0,0,0,0,0,0,74.8,7,81,43.9,40.68,26.9,27.9,9.1,187,985.7,993,0,0,3.1,6.4,86.6,0,49.8,0
629.084,14.7,0,-7.6,0,1,0,0,0,0,0,0,0,74.8,7,81,22.43,21.64,27,26.9,9.1,187,871.7,1003,0,0,3.1,0.4,81.6,0,49.5,0
629.222,14.7,0,-7.6,0,1,0,0,0,0,0,0,0,74.8,7,81,16.25,15.4,27.1,27,9.1,187,789.8,1000,0,0,3.2,0.8,79.7,0,50.6,0
629.346,14.7,0,-7.6,0,1,0,0,0,0,0,0,0,75,7,81,14.67,14.25,27,27.2,9.2,187,741.4,1015,0,0,3.2,-0.4,78.7,0,50.8,0
629.750,14.7,0,-7.7,0,1,0,0,0,0,0,0,0,74.8,7,81,14.27,14.14,26.9,26.8,9.3,187,696.9,1040,0,0,3.2,-0.8,76.7,0,49.2,0
630.152,14.7,0,-8,0,1,0,0,0,0,0,0,0,74.8,7,81,14.44,14.56,26.4,25.6,9.5,190,599.7,1112,-5,-4.8,3.3,-2.6,70.7,0,51.2,0
