﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.61 map Ryan Crane_I8A0S_GCLITE_175LOAD_V7.bin
31.154,14.7,11.5,-7.8,0.5,0,158,0,0,0,0,0,0,69.2,3,57,14.7,14.63,27,24.9,16.9,147,751.2,1965,-1.4,-2.9,6,33.4,93.7,0,60.3,0
31.286,14.7,11.3,-8.1,0.5,0,158,0,0,0,0,0,0,65.1,3,57,14.64,14.7,26,24.3,16.2,147,738.1,1965,-2.1,-2.6,5.9,33.4,89.9,0,59.2,0
31.416,14.7,11.3,-8.4,0.5,0,158,0,0,0,0,0,0,70.4,3,57,14.57,14.7,25.3,24.4,16.1,147,736,1968,-2.5,-2.8,5.9,33,87.5,0,60.3,0
31.551,14.7,6.8,-8.6,0.5,0,158,0,0,0,0,0,0,77.3,0,57,14.63,14.64,23.8,16.4,14.4,147,755.5,1978,-2.5,-3.6,5.5,6.4,82.5,0,57,0
31.683,14.7,0,-10,0.5,0,158,0,0,0,0,0,0,75.2,0,57,14.76,14.67,19.2,12.2,8.7,147,747,1886,-1.8,-3.5,3.3,-6.8,0.5,0,56.5,0
31.817,14.7,0,-10.8,0.5,0,158,0,0,0,0,0,0,73.2,0,57,14.64,14.63,14.9,12.3,7.5,147,742.7,1742,-3.4,-3.9,3.2,-7.9,6.2,0,56.2,0
31.947,14.7,0,-11,0.5,0,158,0,0,0,0,0,0,71.1,0,57,14.31,14.53,13,12.4,6.9,147,769.3,1580,0,0,3.1,-3.4,0,0,55.9,0
32.087,14.7,1.8,-11,0.5,0,158,0,0,0,0,0,0,72.3,0,57,14.9,15.55,12.7,13,6.1,147,786.8,1342,0,0,2.9,12.4,0,0,55.8,0
32.219,14.7,2.8,-10.8,0.5,0,158,0,0,0,0,0,0,71.6,0,57,19.65,21.22,13.7,17.3,6.6,147,765.6,1256,0,0,3.2,12.4,37.3,0,55.6,0
32.358,14.7,4.2,-10.4,0.5,0,158,0,0,0,0,0,0,68.6,0,57,25.74,24.9,16.1,18.6,8.4,147,787.1,1505,0,0,4.1,19.9,50.5,0,56.1,0
32.487,14.7,5.8,-10.1,0.5,0,158,0,0,0,0,0,0,66.8,0,57,25.01,25.01,17.8,20,9,147,793.9,1424,0,0,4,22.5,57,0,55.6,0
32.618,14.7,6.1,-9.8,0.5,0,158,0,0,0,0,0,0,63.1,0,57,21.05,22.6,19.4,20.6,9.9,147,791.8,1483,0,0,4.3,27.4,63.8,0,57.6,0
32.748,14.7,6.8,-9.6,0.5,0,158,0,0,0,0,0,0,68.6,4,57,18.05,19.46,20.3,21.6,10,147,797.5,1455,0,0,4.3,27.4,67,0,57.4,0
32.871,14.7,6.8,-9.5,0.5,0,158,0,0,0,0,0,0,82.4,4,57,17.18,17.54,20.9,21.4,10.2,147,811.2,1447,0,0,4.4,27.4,69.1,0,55.6,0
33.007,14.7,6.8,-9.4,0.5,0,158,0,0,0,0,0,0,78.3,4,57,16.78,16.78,21.3,21.5,10.3,147,821.2,1447,0,0,4.3,27.8,70.6,0,55.5,0
33.136,14.7,6.8,-9.4,0.5,0,158,0,0,0,0,0,0,75.5,4,57,16.33,16.38,21.3,21.2,10.3,147,799.5,1450,0,0,4.3,27.8,70.7,0,54.1,0
33.267,14.7,7.3,-9.4,0.5,0,158,0,0,0,0,0,0,72.7,4,57,16.19,16.38,21.5,21.9,10.3,147,790.8,1450,0,0,4.3,27.8,71.5,0,54.3,0
33.407,14.7,7.7,-9.3,0.5,0,158,0,0,0,0,0,0,70.5,4,57,16.13,16.29,21.6,22.5,10.6,147,764.4,1450,7.2,0,4.3,27.8,71.7,0,55,0
33.540,14.7,7.7,-9.3,0.5,0,158,0,0,0,0,0,0,67.9,4,57,16.09,16.09,21.9,22.5,10.8,147,755.7,1446,7.3,7.4,4.4,27.8,73,0,54.6,0
33.671,14.7,8.1,-9.2,0.5,0,158,0,0,0,0,0,0,75.5,4,57,15.83,15.83,22.1,23,10.9,147,745.9,1444,6.1,5.9,4.4,27.8,73.5,0,54.9,0
33.841,14.7,8.9,-9.1,0.5,0,158,0,0,0,0,0,0,71.4,4,57,15.37,15.59,22.9,24.4,11.4,147,733.3,1447,4.1,4.8,4.7,27.8,76.6,0,55.8,0
33.976,14.7,9.4,-8.9,0.5,0,158,0,0,0,0,0,0,68.4,4,57,15.04,15.2,23.5,24.9,11.7,147,728.5,1447,2.4,2.9,4.7,27.8,78.6,0,56.2,0
34.110,14.7,9.4,-8.8,0.5,0,158,0,0,0,0,0,0,66,4,57,14.97,15.11,24.1,24.8,11.9,147,716.5,1449,2,2.5,4.8,27.8,81,0,56.5,0
34.248,14.7,10.2,-8.7,0.5,0,158,0,0,0,0,0,0,83.7,4,57,15.04,15.29,24.5,26.4,12.2,147,719.7,1450,2.5,3.7,4.9,27.8,82.6,0,57.5,0
34.388,14.7,11.7,-8.3,0.5,0,158,0,0,0,0,0,0,77.3,4,57,15.16,15.37,27,31,14,147,716.5,1456,3.2,4.4,5.6,27.8,92,0,59.2,0
