﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.47 map VTTGC_IJE0S_N20_V4_7500_NT_LOWTIME_11_90AFRIATFIX.bin
648.647,14.3,0,26.8,-7.4,0.3,0,0,0,0,0,0,0,75.2,0,104,15.11,14.9,26.7,-21,9.3,172,705.6,968,7.3,7.7,2.7,-1.1,-1.9,34,50.5,34,0
648.768,14.3,0,26.8,-7.4,0.3,0,0,0,0,0,0,0,75.2,0,104,15.03,14.73,26.8,-21,9.2,172,707.1,963,7.1,7.2,2.7,-0.8,0,34,49.4,34,0
648.898,14.3,0,26.8,-7.4,0.3,0,0,0,0,0,0,0,75.2,0,104,15,14.71,26.9,-21,9.2,172,706.7,957,6.9,7.5,2.7,-0.8,0,34,49.5,34,0
649.024,14.3,0,26.8,-7.4,0.3,0,0,0,0,0,0,0,75.2,0,104,14.96,14.71,27,-21.8,9.2,172,702.9,956,6.8,7.5,2.7,0,0.8,34,50.2,34,0
649.152,14.3,0,26.8,-7.4,0.3,0,0,0,0,0,0,0,75.2,0,104,14.96,14.76,26.8,-21,9.2,172,697.7,959,7.2,7.7,2.6,-0.8,0,34,49.5,34,0
649.282,14.3,0,26.6,-7.4,0.4,0,0,0,0,0,0,0,75.2,0,104,14.93,14.9,26.7,-21.8,9.2,172,699.2,959,7.5,8.6,2.6,-0.8,0.4,34.1,49.5,34.1,0
649.404,14.3,0,26.5,-7.4,0.3,0,0,0,0,0,0,0,75,0,104,14.84,14.93,26.7,-21.8,9.1,172,701.6,964,7.5,8.5,2.6,-0.8,0,34,49.5,34,0
649.537,14.3,0,26.4,-7.5,0.3,0,0,0,0,0,0,0,75.2,0,104,14.7,14.9,26.8,-21.8,9.1,172,705.1,955,7.2,8.3,2.6,1.1,0.4,34.1,49.5,34.1,0
649.672,14.3,0,26.4,-7.5,0.3,0,0,0,0,0,0,0,75.2,0,104,14.61,14.81,26.8,-21.8,9.1,172,702.5,961,7.2,7.8,2.6,0.8,0,34,49.5,34,0
649.799,14.3,0,26.3,-7.5,0.3,0,0,0,0,0,0,0,75.2,0,104,14.57,14.73,26.7,-21.8,9.1,172,705.6,963,7,7.6,2.6,0.8,0,34,49.5,34,0
649.922,14.3,0,26.3,-7.5,0.3,0,0,0,0,0,0,0,75.2,0,104,14.57,14.66,26.6,-21.8,9.1,172,703.7,966,6.9,7.4,2.6,0.4,-0.8,34,49.5,34,0
650.048,14.3,0,26.2,-7.5,0.4,0,0,0,0,0,0,0,75.2,0,104,14.64,14.6,26.7,-21.8,9.1,172,705.2,964,7,7.5,2.6,0.4,-0.4,34,50.2,34,0
650.176,14.3,0,26.3,-7.5,0.3,0,0,0,0,0,0,0,75.2,0,104,14.68,14.54,26.7,-21.8,9.1,172,699.4,957,7.4,7.5,2.6,0.8,0,34.1,49.5,34.1,0
650.307,14.3,0,26.4,-7.5,0.3,0,0,0,0,0,0,0,75.2,0,104,14.7,14.5,26.8,-21.8,9.1,172,702.6,950,7.2,7.5,2.6,0.8,1.5,34.1,49.5,34.1,0
650.430,14.3,0,26.4,-7.5,0.3,0,0,0,0,0,0,0,75.2,0,104,14.73,14.47,26.8,-21.8,9.1,172,702.2,956,7.3,7.7,2.6,0,1.1,34.1,49.5,34.1,0
650.562,14.3,0,26.4,-7.5,0.4,0,0,0,0,0,0,0,75.2,0,104,14.76,14.47,26.8,-21.8,9.1,172,699.6,955,7.5,7.6,2.6,0,1.1,34.1,50.5,34.1,0
650.686,14.3,0,26.5,-7.4,0.3,0,0,0,0,0,0,0,75,0,104,14.73,14.54,27,-21.8,9.1,172,700,943,7.7,7.9,2.6,2.6,3.8,34.1,49.5,34.1,0
650.813,14.3,0,26.8,-7.4,0.3,0,0,0,0,0,0,0,75,0,104,14.64,14.57,26.9,-21.8,9.1,172,685.3,945,7.7,7.8,2.6,0.8,2.2,34.1,49.5,34.1,0
650.942,14.3,0,26.7,-7.4,0.3,0,0,0,0,0,0,0,75,0,104,14.56,14.57,26.9,-21,9.1,172,672,947,7.4,7.6,2.6,0.4,1.1,34.1,49.5,34.1,0
651.058,14.3,0,26.7,-7.4,0.3,0,0,0,0,0,0,0,75.2,0,104,14.51,14.56,26.9,-21,9.1,172,669.9,956,7.5,7.5,2.6,0.4,0,34,50.2,34,0
651.198,14.3,0,26.6,-7.4,0.3,0,0,0,0,0,0,0,75,0,104,14.47,14.57,26.5,-21,9.1,172,656.6,963,7.6,7.4,2.6,-0.4,-1.5,34.1,49.5,34.1,0
651.327,14.3,0,26.5,-7.5,0.3,0,0,0,0,0,0,0,75.2,0,104,14.46,14.57,26.9,-21.8,9.1,172,684.6,954,7.6,7.3,2.6,1.1,0,34,50.2,34,0
