﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S FF Carl_Morris_1.0.03.bin
339.124,14.7,13.6,-4,0,207,0,0,0,0,0,0,75.7,74.1,3,68,13.84,14.66,37.1,37.4,19.3,183,664.8,1553,-6.2,-4.8,7.8,26.2,0,34.1,47.8,35.8,0
339.221,14.7,7.1,-4,0,207,0,0,0,0,0,0,76.1,75,3,68,13.87,15.03,37.8,33.7,19,183,695.9,1575,-6.2,-2.4,7.6,25.9,0,36.2,48.6,38,0
339.321,14.7,0,-5.2,0,207,0,0,0,0,0,0,76.1,70.9,0,68,13.98,15.06,36,12.3,10.6,183,699.4,1524,-6,-2.6,3,-11.2,0,36.6,50,38.4,0
339.426,14.7,0,-7.6,0,207,0,0,0,0,0,0,76.1,67.7,0,68,14,14.99,29.6,12.2,7.5,183,660.7,1619,-7.2,-3.6,2.3,-7.1,0,36.1,49.3,37.9,0
339.521,14.7,0,-9,0,207,0,0,0,0,0,0,76.1,77.1,0,68,13.82,14.43,22.2,12,6.9,183,635.4,1670,-9.2,-7.8,2.2,-7.5,0,35.8,49.6,37.6,0
339.621,14.7,0,-9.9,0,207,0,0,0,0,0,0,76.1,75.9,0,68,13.11,13.68,17.6,12.1,6.7,183,653.1,1598,0,0,2.2,-5.2,0,35.5,49.5,37.3,0
339.721,14.7,0,-10.4,0,207,0,0,0,0,0,0,75.7,75.5,0,68,12.62,13.14,14.8,12.2,6.2,183,671.1,1435,0,0,2.2,-5.2,0,35.2,49.5,37,0
339.826,14.7,6.1,-10.5,0,207,0,0,0,0,0,0,76.1,75.2,0,68,14.23,13.92,14.1,21.3,7,183,681.2,1253,0,0,3.3,19.5,0,35,49.2,36.7,0
339.921,14.7,7.4,-9.6,0,207,0,0,0,0,0,0,76.1,74.3,0,68,19.82,16.08,18.1,27.6,9.4,183,677.3,1146,0,0,4.4,18.8,0,34.8,49.1,36.5,0
340.021,14.7,7.6,-8.9,0,207,0,0,0,0,0,0,76.1,70.9,0,68,23.29,17.97,22,28.1,10.9,183,765.1,1224,0,0,4.8,20.2,0,36.2,48.4,38,0
340.120,14.7,7.6,-8.3,0,207,0,0,0,0,0,0,76.1,68.8,0,68,23.83,19.17,24.3,28.2,11,183,829.5,1152,0,0,4.7,19.5,0,34.9,47.9,36.6,0
340.226,14.7,7.8,-8,0,207,0,0,0,0,0,0,76.1,72.7,0,68,22.83,19.75,25.7,28.5,11.4,183,844.9,1194,0,0,4.9,19.5,0,35.5,49.2,37.2,0
340.322,14.7,7.8,-7.8,0,207,0,0,0,0,0,0,76.1,74.3,4,68,20.32,18.8,27,28.3,11.3,183,853.8,1202,0,0,4.8,19.5,0,35.5,47.7,37.2,0
340.421,14.7,7.8,-7.7,0,207,0,0,0,0,0,0,76.1,72.5,4,68,18.38,17.57,27.6,27.7,11.1,183,840.5,1182,0,0,4.8,18.8,0,35,47.5,36.7,0
340.521,14.7,7.6,-7.7,0,207,0,0,0,0,0,0,76.1,71.3,4,68,17.47,16.56,27.5,27.5,11,183,800.8,1183,0,0,4.7,18.8,0,34.9,49.2,36.6,0
340.625,14.7,7.6,-7.7,0,207,0,0,0,0,0,0,75.7,69.9,4,68,16.86,16.03,27.5,27.2,11,183,761.1,1192,0,0,4.7,19.5,0,34.9,49.5,36.6,0
340.723,14.7,7.7,-7.7,0,207,0,0,0,0,0,0,75.7,68.6,4,68,16.66,15.9,27.5,27.4,11,183,728,1204,0,0,4.7,19.5,0,35.1,49.3,36.8,0
340.822,14.7,7.7,-7.7,0,207,0,0,0,0,0,0,76.1,67.2,4,68,16.61,15.86,27.6,27.6,11,183,704.3,1206,0,5.7,4.7,19.5,0,35.2,49.7,36.9,0
340.921,14.7,7.7,-7.7,0,207,0,0,0,0,0,0,76.1,81,4,68,16.71,15.95,27.5,27.9,11.2,183,705.9,1208,0,6.8,4.7,19.5,0,35.3,49.9,37.1,0
341.025,14.7,7.7,-7.8,0,207,0,0,0,0,0,0,76.1,77.6,4,68,16.81,15.99,27.5,28.3,11.3,183,721.6,1208,0,7.1,4.7,19.5,0,35.5,49.8,37.3,0
341.136,14.7,7.7,-7.7,0,207,0,0,0,0,0,0,76.1,75.2,4,68,16.71,15.86,27.7,28.7,11.6,183,724.9,1215,0,6.6,4.8,19.5,0,35.8,48.8,37.5,0
341.235,14.7,7.8,-7.6,0,207,0,0,0,0,0,0,76.1,73.2,4,68,16.61,15.52,28.1,29.1,11.7,183,737.7,1221,0,4.7,4.9,19.5,0,36,48.2,37.8,0
341.336,14.7,8,-7.6,0,207,0,0,0,0,0,0,76.1,71.4,4,68,16.51,15.32,28.3,29.5,12,183,726.9,1223,0,3.9,4.9,19.5,0,36.2,48.9,38,0
