#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.8.1
#Vehicle: BMW B58
#VIN: WZ1DB4C02LW022941
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-110-005
#Ecu RaceROM version: 45782
#Ecu rom hash: 63AC453F
#Ecu programming dongle ID: 6D7066
#Ecu programming date: 2021-11-23T13:46:10
#Ecu programming count: 60
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),adapted crankcase ventilation pressure,Alternator Output Voltage (V),Ambient Air Temperature (°F),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Mass Flow Target (kg/h),Flex Fuel Cranking Multiplier,Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Injector Duty Actual (%),PI Percent DI Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Transmission Oil Temperature at converter outlet for 8sp AT (°F),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,16.6,0,15.40,48.1,-1.1,15.9,14.8,90,600.0,0,34.52,34.59,280.00,4,86.46,65,56.2,216,3329,190.9,93.6,0,146.44,1.000,90,38.84,39.00,-18.75,12.14,2,0.0,33.0,1,83,64.9,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,133.5,132.8,42,1048576,605,0,100,0,0,20.6,86.5,940.8,0,0.288,1.033,0.207,0.072,-0.135,25.83,100.0,0.00,100.01
0.080,0,16.6,0,15.30,48.1,-1.1,15.9,14.8,90,600.0,0,34.40,34.52,280.00,4,86.50,66,53.4,216,3346,190.9,93.7,0,147.91,1.000,90,38.88,39.00,-18.75,11.82,2,0.0,33.0,1,83,65.5,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,133.9,133.6,42,1048576,605,0,100,0,0,20.7,86.5,941.7,0,0.286,1.033,0.209,0.072,-0.137,25.98,100.0,0.00,100.01
0.160,0,16.6,0,15.30,48.1,-1.1,15.9,14.8,90,600.0,0,36.22,35.32,280.00,4,86.54,66,55.3,216,3365,190.9,93.7,0,154.50,1.000,90,38.83,39.00,-18.75,11.60,3,0.0,33.0,1,83,65.7,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,137.2,137.9,43,1048576,606,0,100,0,0,20.9,86.0,941.9,0,0.283,1.033,0.213,0.074,-0.139,26.12,100.0,0.00,100.01
0.239,0,16.6,0,15.30,48.1,-1.1,15.9,14.8,90,610.0,0,38.28,36.94,280.00,4,86.91,67,58.9,216,3394,190.9,93.2,0,165.94,1.000,90,38.87,39.00,-18.75,11.31,3,0.0,31.0,1,83,65.8,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,146.1,145.6,43,1048576,616,0,100,0,0,21.9,93.5,943.2,0,0.274,1.036,0.221,0.078,-0.143,26.25,100.0,0.00,100.01
0.320,0,16.6,0,15.40,48.1,-1.0,15.9,14.8,90,600.0,0,40.60,39.54,280.00,4,87.50,67,55.7,216,3407,190.9,93.2,0,175.69,1.000,90,38.92,39.00,-18.75,11.71,3,0.0,29.5,1,83,65.2,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,156.6,157.3,43,1048576,606,0,100,0,0,23.0,102.0,943.5,0,0.267,1.040,0.229,0.229,0.000,26.41,100.0,0.00,100.01
0.400,0,16.6,0,15.40,48.1,-1.1,15.9,14.8,90,610.0,0,42.78,41.41,280.00,4,87.98,68,60.6,216,3396,190.9,93.3,0,186.34,1.000,90,38.90,39.00,-18.75,12.21,3,0.0,28.5,1,83,63.9,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,163.6,164.0,44,1048576,615,0,100,0,0,23.7,111.0,943.4,0,0.256,1.045,0.232,0.232,0.000,26.54,100.0,0.00,100.01
0.480,0,16.9,0,15.30,48.1,-1.1,15.9,14.8,90,600.0,0,45.55,45.16,280.00,4,88.42,68,58.3,216,3422,191.1,92.8,0,195.97,1.000,90,38.85,39.00,-18.75,13.61,3,0.0,27.5,1,83,63.3,0.0,0.0,0.0,0.0,0.0,0.0,1.011,0,1.000,177.2,180.2,45,1048576,605,0,100,0,0,24.8,119.5,944.1,0,0.247,1.052,0.236,0.236,0.000,26.67,100.0,0.00,100.01
0.560,0,16.9,0,15.40,48.1,-1.1,16.0,14.8,90,600.0,0,37.23,42.80,280.00,4,89.00,68,59.9,216,3278,191.1,93.4,0,147.44,1.000,90,38.83,39.00,-18.76,15.34,3,0.0,16.2,1,83,62.5,0.0,0.0,0.0,0.0,0.0,0.0,1.022,0,1.000,171.7,163.7,46,1048576,604,0,100,0,0,24.1,125.5,940.0,0,0.319,1.050,0.232,0.232,0.000,26.82,100.0,0.00,100.01
0.640,0,16.9,0,15.40,48.1,-1.3,16.1,14.8,90,610.0,0,24.51,24.35,280.00,4,86.69,63,44.4,216,3008,191.1,94.3,0,95.22,1.000,90,39.09,39.00,-18.76,16.77,3,0.0,10.3,1,83,62.9,0.0,0.0,0.0,0.0,0.0,0.0,1.005,0,1.000,102.4,88.5,41,1048576,610,0,100,0,0,18.5,76.5,940.0,0,0.399,1.041,0.188,0.188,0.000,27.10,100.0,0.00,100.01
0.720,0,16.9,0,15.40,48.1,-1.3,16.1,14.8,90,600.0,0,26.12,24.87,280.00,4,83.84,60,33.4,216,2753,191.1,97.6,0,99.75,1.000,90,39.32,39.00,-18.76,14.92,3,0.0,11.8,4,83,76.1,0.0,0.0,0.0,0.0,0.0,0.0,0.960,0,1.000,90.5,83.6,37,1048576,604,0,100,0,0,14.7,35.5,940.0,0,0.329,1.034,0.162,0.162,0.000,27.33,100.0,0.00,100.01
0.800,0,16.9,0,15.40,48.1,-1.2,16.0,14.8,90,600.0,0,50.05,37.55,280.00,4,84.00,53,49.1,216,2515,191.2,105.9,0,154.00,1.000,90,38.93,39.00,-18.76,12.01,3,0.0,-2.4,4,83,79.4,0.0,0.0,0.0,0.0,0.0,0.0,0.921,0,1.000,129.5,122.7,43,1048576,608,0,100,0,0,17.6,34.0,888.7,0,0.255,1.034,0.188,0.188,0.000,27.56,100.0,0.00,100.01
