"EGT Front (F)","EGT Rear (F)","IC IN TEMP (F)","IC OUT TEMP (F)","Manifold Pressure (F)","RPM (F)"
492.9413628,536.7291267,45.6153708,37.65102599,-3.216982221,719.7220142
554.85579,603.4682524,47.9869583,39.36829644,-3.619878493,840.0917864
616.91762,670.6515438,49.93445949,41.19143985,-4.010625243,960.7173597
678.5355071,737.8348352,52.0409549,43.01458326,-4.419558545,1081.404325
739.8568542,805.6115763,54.4125424,44.89068836,-4.810305294,1202.43918
801.0290643,872.7948677,56.51903782,46.66092051,-5.219238596,1323.453571
863.2400314,940.127443,58.6785313,48.53702561,-5.622134868,1324.722345
924.7087815,1007.015853,60.89112458,50.25429606,-6.012881618,1326.052511
925.0053214,1007.015853,62.83862577,52.02452821,-6.018994111,1327.321284
925.3018614,1006.276805,65.31631115,53.79476036,-6.000732096,1329.091428
925.5984014,1006.57353,67.63490058,55.61790376,-5.976433051,1330.626235
925.7458043,1005.98008,69.68839792,57.49400887,-5.958171036,1331.915472
926.0423443,1006.129364,71.9009912,59.26424102,-5.952058543,1333.143318
926.6354243,1006.426089,74.00748661,61.03447317,-5.982470081,1334.626964
926.6354243,1007.166979,76.1669801,62.80470531,-5.970320558,1335.946898
926.4862872,1007.463704,78.5385676,64.62784872,-5.939909021,1337.205439
926.6336901,1008.50132,80.9632549,66.29220791,-5.933796529,1338.341196
926.9302301,1008.057154,82.91075609,67.9565671,-5.945946051,1339.855539
927.670713,1008.50132,85.38844147,69.83267221,-5.945946051,1341.666611
928.263793,1008.204595,87.54793495,71.65581561,-5.945946051,1343.047937
928.70947,1008.353879,89.86652438,73.42604776,-5.952058543,1344.030213
928.5603329,1007.909713,89.65443036,73.42604776,-5.939909021,1345.380843
929.30255,1008.204595,89.65443036,73.32017481,-5.958095573,1347.038434
929.4516871,1008.945485,89.38923655,73.32017481,-5.958095573,1348.358368
929.1551471,1009.389651,89.07114638,73.47900946,-5.952058543,1349.340644
928.7112042,1009.389651,88.69995642,73.47900946,-5.952058543,1350.660578
928.7112042,1010.130542,88.69995642,73.58488242,-5.988507111,1352.246545
928.7112042,1010.425424,89.07114638,73.58488242,-5.988507111,1353.945064
928.2655271,1011.164471,88.80605429,73.63779367,-5.99454414,1355.142213
928.41293,1011.608637,88.91205044,73.63779367,-5.99454414,1355.909617
929.00601,1011.903519,88.22277031,73.74366663,-6.006693663,1357.331871
929.00601,1011.903519,88.59385855,73.63779367,-5.988507111,1359.102015
928.8586071,1012.496968,88.6998547,73.42604776,-5.958095573,1360.534501
928.8586071,1012.496968,89.12404273,73.05546719,-5.952058543,1361.465617
929.59909,1011.756078,89.01794486,73.26721311,-5.952058543,1363.112976
929.30255,1012.050959,89.23003888,73.21425141,-5.939909021,1365.179849
928.70947,1012.642566,89.49513097,73.16134015,-5.958095573,1366.8886
929.00601,1012.495125,89.49513097,72.84367084,-5.970245096,1367.78902
929.59909,1011.754235,88.91184699,72.84367084,-5.945946051,1368.761065
930.6361128,1011.604951,88.96494679,72.79075958,-5.976282125,1370.480048
932.1188128,1011.604951,88.80595257,72.73784832,-6.018767722,1372.485529
932.7118927,1011.308226,88.85895064,72.79081002,-6.00058117,1373.907783
932.5627557,1011.604951,88.80595257,72.73789876,-5.988431648,1374.838899
933.1558356,1010.865903,89.01794486,72.73789876,-5.964132603,1376.383938
933.4523756,1010.421737,89.01794486,72.68498751,-5.964132603,1378.317794
933.6015127,1010.274297,88.96494679,72.52615285,-5.939833558,1379.494479
933.6015127,1010.274297,88.91194871,72.52615285,-5.95802011,1380.128866
933.7489156,1009.977572,89.12404273,72.52615285,-5.964132603,1381.254391
933.4523756,1010.421737,88.96494679,72.47324159,-5.95802011,1382.95291
933.1558356,1011.015187,89.07094293,72.63207625,-5.970169633,1384.671894
933.7489156,1011.164471,88.69975297,72.68498751,-5.96405714,1385.971364
934.9350755,1011.461196,88.48765895,72.63207625,-5.970169633,1387.107121
934.3419956,1012.202086,88.48765895,72.52620329,-5.927684036,1388.75448
934.1928585,1012.942977,88.48765895,72.52620329,-5.964132603,1390.186966
933.4523756,1013.831308,88.48765895,72.63207625,-5.951983081,1391.230635
933.1558356,1013.978749,88.48765895,72.84382216,-5.915534514,1392.131054
933.1558356,1014.128033,88.01047284,72.7909109,-5.939833558,1393.798878
933.6015127,1013.683868,87.58628481,73.00265682,-5.964132603,1395.742966
933.4541098,1014.867081,87.7982771,73.05556807,-5.970245096,1397.16522
933.6032468,1015.606128,87.26809292,72.94969512,-5.970245096,1398.505618
933.4541098,1015.458687,87.00300082,72.94969512,-5.982394618,1399.712999
933.6032468,1015.161963,86.57881279,73.10852977,-5.970245096,1401.31943
933.0101669,1015.014522,87.0559989,73.10852977,-5.951983081,1402.639364
932.7136269,1014.275474,86.68491066,73.10852977,-5.951983081,1403.723961
932.7136269,1014.422915,86.79100853,73.16149147,-5.939833558,1404.767629
932.5644898,1014.422915,86.73801046,73.21445317,-5.933796529,1406.333132
932.5644898,1014.273631,87.10920042,73.21445317,-5.933796529,1408.12374
933.0084327,1013.976906,87.16230022,73.05566895,-5.970245096,1409.740403
932.8610298,1013.976906,87.00320427,72.949796,-5.951983081,1410.599895
933.4541098,1013.532741,87.42739231,72.89688474,-5.939833558,1411.571939
933.6015127,1013.829465,87.10930214,73.05566895,-5.915534514,1412.697464
933.7506497,1014.273631,87.69258612,72.949796,-5.885122976,1414.324359
934.3437297,1014.717797,87.16240194,73.00270725,-5.903384991,1415.634061
934.1945926,1013.978749,87.21540001,73.21445317,-5.903384991,1417.138171
934.0454556,1013.683868,86.84421005,73.42619908,-5.891235469,1418.795763
934.7876726,1013.090418,86.79121198,73.37328782,-5.866936424,1420.524978
935.2316155,1013.090418,86.68511411,73.42624952,-5.879085947,1421.977928
935.6772926,1013.682024,86.89720812,73.37328782,-5.879085947,1422.745332
936.4195096,1014.570356,87.05630407,73.47916078,-5.885198439,1423.789
936.4195096,1015.161963,87.58658998,73.58503374,-5.885198439,1425.344271
936.7160496,1015.309403,87.48049211,73.58503374,-5.891235469,1427.298592
936.7160496,1015.161963,87.58648825,73.63794499,-5.860823932,1428.925487
937.4582666,1015.309403,87.32139616,73.63794499,-5.848674409,1430.388669
938.1987495,1015.161963,87.37439423,73.5320216,-5.824375365,1431.698371
938.0496124,1015.755412,87.42749403,73.37323738,-5.84263738,1432.99784
938.3461524,1015.311246,87.32149788,73.37323738,-5.903384991,1433.611763
938.9392324,1015.902853,86.84431177,73.47911034,-5.915534514,1434.921465
938.6426924,1015.311246,87.00340772,73.42614864,-5.891235469,1436.139078
939.0883694,1015.902853,87.00340772,73.26731399,-5.903384991,1437.960382
939.2375065,1015.902853,86.84431177,73.37318694,-5.909497484,1439.259852
939.3849094,1016.347019,87.21550174,73.26726355,-5.921647006,1440.907211
939.6814494,1017.532075,87.16250366,73.37318694,-5.921647006,1442.00204
939.0883694,1017.384634,87.05650752,73.26731399,-5.99454414,1443.137797
939.0883694,1017.384634,86.79141542,73.32022524,-5.988431648,1443.772183
939.3849094,1016.940468,86.73831563,73.21435229,-6.00058117,1444.90794
940.2745294,1016.348862,86.68531755,73.10847933,-5.988431648,1446.504139
940.2745294,1016.793028,86.63231948,72.79086046,-5.976282125,1448.284515
939.5323123,1017.237193,86.95051137,72.84377172,-5.951983081,1449.839786
939.3849094,1017.681359,87.42769748,72.68493707,-5.970245096,1451.21088
939.9779894,1017.087909,87.48079728,72.57906411,-5.970245096,1452.448957
939.6814494,1017.679516,87.79888744,72.52610241,-5.939909021,1453.441465
938.6426924,1017.382791,88.06397953,72.47319115,-5.939909021,1454.321421
939.0866353,1017.677673,88.38217142,72.47319115,-5.933796529,1456.040405
938.6409582,1018.121839,88.54116565,72.3673182,-5.951983081,1457.82078
938.4918212,1018.26928,88.96535368,72.47319115,-5.945870588,1459.529532
937.7513383,1018.418564,88.59416372,72.42022946,-5.95802011,1460.982482
937.4547983,1016.936782,88.75315794,72.2613948,-5.970169633,1462.189864
938.4918212,1017.231664,88.54106392,72.3143565,-5.939833558,1463.786062
938.0461441,1017.231664,88.54106392,72.36726776,-5.964132603,1464.297665
938.3426841,1017.380948,88.80615601,72.42022946,-5.921571543,1465.392493
938.1952812,1017.972555,88.75315794,72.42022946,-5.915534514,1466.886372
938.3444183,1018.26928,89.07124811,72.20848354,-5.866936424,1469.188582
938.3444183,1018.26928,88.85915409,72.3143565,-5.781814305,1470.92803
938.3444183,1018.26928,89.49543614,72.26144524,-5.587346485,1472.319588
937.9004754,1018.713445,89.28334212,72.20853398,-5.31998153,1473.895322
938.0496124,1018.713445,89.33644192,72.10266103,-5.028317531,1476.964936
938.9392324,1019.01017,89.23034405,72.10266103,-4.736728995,1480.576848
939.0883694,1018.862729,89.17734598,72.20853398,-4.408691891,1484.424096
940.2745294,1018.862729,89.1243479,72.26149568,-4.068505266,1487.002572
940.7202064,1019.159454,89.17734598,72.15562272,-3.770804237,1491.003301
941.9063664,1019.306895,89.17734598,71.94387681,-3.424505118,1495.126815
942.4994463,1020.491951,89.44243807,71.89091511,-3.090355522,1499.700539
942.9451234,1021.529567,89.49543614,72.10271147,-2.744056404,1503.353379
943.9838804,1020.936117,89.65443036,71.94387681,-2.397757286,1506.91413
943.6873404,1021.971889,89.65443036,72.31450782,-2.10616875,1511.006948
944.2804204,1022.563496,89.60133057,72.52625373,-1.820617243,1516.481092
944.5769604,1023.451827,89.4952327,72.47329203,-1.553327751,1521.259457
945.3191774,1024.192718,89.70732671,72.42038077,-1.334636349,1525.065777
945.7631203,1024.931766,89.60122884,72.47334247,-1.219253618,1529.414396
946.5036032,1026.116822,89.2301406,72.57921543,-1.134206962,1535.768496
947.2440861,1026.413547,89.38923655,72.63212669,-1.06742232,1541.989579
947.2440861,1027.449319,89.33613675,72.79096134,-1.006674709,1547.422795
947.5406261,1029.078541,89.65422692,72.52625373,-0.982375664,1552.395568
948.2811089,1030.707763,89.76022306,72.73799964,-0.9519641267,1558.422243
949.0215918,1031.743535,90.23740917,72.63212669,-0.9155155596,1566.137204
950.0586147,1033.372757,90.23740917,72.63212669,-0.9337775746,1573.494044
950.9482346,1034.40853,90.55549934,72.73799964,-0.9034415001,1579.510486
951.6887175,1035.000136,90.9266893,72.94974556,-0.8912919778,1585.138111
952.7257404,1037.073524,90.71459528,72.8968343,-0.8852549481,1591.676387
953.9119003,1037.073524,90.50250127,72.949796,-0.8426938884,1598.429537
954.5032461,1038.555305,90.34340532,73.16154191,-0.7758337841,1605.264543
955.836809,1039.294353,89.86621921,73.32037656,-0.7211232021,1611.250289
956.8738319,1040.479409,89.70722499,73.42624952,-0.6421890383,1618.034134
958.3565318,1042.405356,89.76022306,73.21445317,-0.5813659637,1625.298886
959.3935546,1043.737853,89.54812904,73.16149147,-0.5267308446,1633.003615
960.7271175,1046.402847,89.44203117,73.00265682,-0.4841697849,1639.623748
962.8028974,1047.884628,89.70712327,73.10852977,-0.4720202626,1645.722047
964.5804031,1049.661291,89.97231708,73.16144103,-0.4416087253,1652.761693
966.063103,1050.697064,90.39650512,73.16144103,-0.3748240838,1659.995749
967.3966659,1052.770451,90.50250127,73.21440273,-0.3383755168,1667.516302
968.1371488,1054.39783,90.39650512,73.16144103,-0.2229927859,1675.487064
969.4707116,1056.323777,90.39650512,73.05556807,-0.1743946965,1681.708147
970.8042745,1059.285496,90.1844111,73.26731399,-0.1076100551,1689.668678
972.4343773,1061.358884,90.34350704,73.32027568,-0.04074995073,1696.841341
974.5101572,1064.468044,90.07831323,73.26731399,0.01992219813,1704.546071
976.7350741,1065.947982,90.13141303,73.16144103,0.0867068396,1712.179176
977.772097,1068.02137,89.81322114,73.32027568,0.1413419587,1719.229055
980.2918198,1070.242199,89.97231708,73.26731399,0.1777905258,1727.117961
981.6253827,1072.166302,89.97231708,73.21435229,0.2566492267,1735.231973
983.2572196,1073.942965,90.02531516,73.26726355,0.3234338682,1744.614757
983.7028967,1076.016353,89.81322114,73.32022524,0.3780689873,1753.690581
984.8890566,1078.532064,89.44203117,73.26726355,0.4813021958,1761.354382
985.7786766,1080.603608,89.28303695,73.26726355,0.5662733893,1769.529786
987.1139736,1082.971878,89.17704081,73.10842889,0.6270210011,1776.835466
989.3371564,1084.599257,89.2301406,73.10842889,0.7302542096,1786.136394
990.5233163,1086.672645,89.07114638,73.10842889,0.7910018213,1794.864328
991.5620733,1088.596748,89.23024233,72.89668298,0.8820855075,1802.712306
993.3413132,1090.224127,89.86652438,72.84377172,0.9367960894,1812.074627
994.8240132,1092.00079,90.23771435,72.79081002,1.088627387,1822.153191
995.7136331,1094.665785,90.39681029,72.79081002,1.161524521,1832.313611
996.157576,1097.922386,90.29071242,72.79081002,1.252608208,1840.570871
998.0842188,1099.995773,90.0786184,72.84377172,1.337654864,1848.828131
998.5281617,1102.067318,89.91962418,72.57906411,1.42873855,1858.292772
999.5651846,1103.399815,89.81362803,72.73784832,1.489486162,1869.476397
1001.195287,1105.176478,89.49553787,72.63197537,1.586682341,1880.966983
1003.269333,1107.100582,89.38944,72.68493707,1.683878519,1890.738586
1004.306356,1108.285638,89.44253979,72.89668298,1.799336713,1899.527912
1006.826079,1109.767419,89.07145155,72.68493707,1.926944429,1910.762697
1006.529539,1110.952476,88.96535368,72.63197537,2.072738697,1922.949062
