﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map VTTGC_IJE0S_N20cal_7500DI_HIGHTIME_200load.bin
151.091,14.9,8.8,-7.9,0,1,0,0,0,0,0,0,0,75.5,4,64,14.02,14.38,27.6,28.8,9.9,158,748.4,1058,-8.1,-5.5,3.7,17.2,0,35.5,49.5,35.5,0
151.234,14.9,8.8,-7.7,0,1,0,0,0,0,0,0,0,75.3,4,64,14.11,14.61,28.6,29.9,10.3,158,762.8,1065,-7.5,-3.9,3.7,17.2,0,36,49.7,36,0
151.377,14.9,9.1,-7.6,0,1,0,0,0,0,0,0,0,75.5,4,64,14.23,14.84,29.4,30.5,10.6,158,768.6,1075,-6.9,-2.5,3.9,17.2,0,36.4,50.4,36.4,0
151.523,14.9,9.4,-7.4,0,1,0,0,0,0,0,0,0,75.5,4,64,14.3,14.76,30.1,31,10.9,158,785.5,1078,-6.7,-2.5,3.9,16.9,0,36.6,50.4,36.6,0
151.672,14.9,10.2,-7.3,0,1,0,0,0,0,0,0,0,75.3,4,64,14.37,14.53,30.6,32,11.2,158,790,1079,-6.4,-3,4.1,16.9,0,37.1,51.1,37.1,0
151.818,14.9,10.2,-7.1,0,1,0,0,0,0,0,0,0,75.5,4,64,14.4,14.38,31.5,32.8,11.6,158,788.9,1094,-6.3,-3.4,4.2,17.2,0,37.6,51.3,37.6,0
151.959,14.9,10.2,-7,0,1,0,0,0,0,0,0,0,75.5,4,64,14.33,14.33,32.1,33.4,11.9,158,786.5,1098,-6.6,-3.1,4.3,17.2,0,37.9,51.7,37.9,0
152.156,14.9,10,-6.8,0,1,0,0,0,0,0,0,0,75.3,4,64,14.4,14.38,32.7,33.7,12.2,158,790,1102,-6.3,-2.4,4.5,17.2,0,38.1,51.9,38.1,0
152.296,14.9,10,-6.7,0,1,0,0,0,0,0,0,0,75.3,4,64,14.66,14.48,33,33.9,12.4,158,784.5,1110,-4.7,-1.1,4.5,17.2,0,38.3,52.1,38.3,0
152.435,14.9,10,-6.7,0,1,0,0,0,0,0,0,0,75.5,4,64,14.74,14.6,33.4,34.1,12.6,158,786.3,1131,-4.5,-0.6,4.6,17.2,0,38.6,52.8,38.6,0
152.575,14.9,10,-6.6,0,1,0,0,0,0,0,0,0,75.3,4,64,14.63,14.79,33.3,34.5,12.8,158,777.1,1143,-4.8,0,4.7,17.2,0,39,54.2,39,0
152.727,14.9,9.8,-6.5,0,1,0,0,0,0,0,0,0,75.3,4,64,14.5,15.14,34.1,34.8,13,158,764.1,1142,-4.6,1.6,4.9,17.2,0,39.1,54,39.1,0
152.863,14.9,10,-6.4,0,1,0,0,0,0,0,0,0,75.5,4,64,14.67,15.14,34.3,35.1,13.3,158,774.7,1155,-3.2,0.7,4.9,17.2,0,39.4,53.6,39.4,0
153.013,14.9,9.4,-6.4,0,1,0,0,0,0,0,0,0,75.5,4,64,14.63,15.09,34.1,34.5,13.3,158,770.8,1177,-3.5,0.7,4.9,18,0,39.4,53.3,39.4,0
153.155,14.9,8.7,-6.6,0,1,0,0,0,0,0,0,0,75.5,4,64,14.68,15.26,33.5,31.7,12.6,158,760.8,1172,-2.4,1.6,4.5,18,0,38.1,53.3,38.1,0
153.309,14.9,8.4,-7,0,1,0,0,0,0,0,0,0,75.3,4,64,14.67,15.36,32,30.4,12.1,158,737.6,1194,-2.3,2.5,4.1,18,0,37.8,52.6,37.8,0
153.446,14.9,8.4,-7.3,0,1,0,0,0,0,0,0,0,75.3,4,64,14.66,15.33,31.1,30.3,12,158,724.7,1199,-1.8,2,4.5,18,0,37.8,53,37.8,0
153.594,14.9,8.4,-7.3,0,1,0,0,0,0,0,0,0,75.3,4,64,14.63,14.81,30.7,30.5,12.1,160,718.1,1207,-1.6,0.4,4.5,18,0,38,53.2,38,0
153.733,14.9,8.4,-7.4,0,1,0,0,0,0,0,0,0,75.5,4,64,14.89,14.76,30.5,30.6,12.2,160,693.3,1215,0,1.6,4.5,18,0,38.1,51.9,38.1,0
153.876,14.9,8.4,-7.4,0,1,0,0,0,0,0,0,0,75.3,4,64,15.27,15.06,30.5,30.5,12.3,160,688.8,1230,1.5,4.5,4.5,18,0,38.2,52.4,38.2,0
154.063,14.9,8.4,-7.4,0,1,0,0,0,0,0,0,0,75.5,4,64,15.27,15.19,30.5,30.5,12.4,160,706.9,1236,0.9,5.7,4.5,18,0,38.3,52.5,38.3,0
154.208,14.9,8.4,-7.4,0,1,0,0,0,0,0,0,0,75.5,4,64,15.16,14.71,30.4,30.3,12.4,160,720.5,1244,0.1,2.9,4.5,18,0,38.3,53.5,38.3,0
154.349,14.9,8.4,-7.4,0,1,0,0,0,0,0,0,0,75.3,4,64,15.2,14.4,30.5,30.1,12.4,160,715.7,1252,0.1,1.8,4.4,18.4,0,38.3,53.5,38.3,0
