Timestamp,Average Ignition Correction KR,KR Cylinder #1,KR Cylinder #2,KR Cylinder #3,KR Cylinder #4,KR Cylinder #5,Ignition Correction IAT,Misfires Cylinder #1,Misfires Cylinder #2,Misfires Cylinder #3,Misfires Cylinder #4,Misfires Cylinder #5,Gear,Lambda Component Protection (λ),Lambda Requested (λ),Lambda Actual (λ),N75 Duty Cycle (%),LP Pump Duty Cycle (%),Torque Requested (%),RPM,LP Fuel Actual (kPa),LP Fuel Requested (kPa),HP Fuel Actual (MPa),HP Fuel Requested (MPa),Boost Pressure Actual (hPa),Boost Pressure Requested (hPa),Knock Sensor Voltage #1 (V),Knock Sensor Voltage #2 (V),Knock Sensor Voltage #3 (V),Knock Sensor Voltage #4 (V),Knock Sensor Voltage #5 (V),Load Actual (%),Load Max Achievable (%),Load Requested (%),EGT (°C),IAT (°C),LP Injection Time (ms),HP Injection Time (ms),Engine Temperature (°C),Vehicle Speed (km/h),Throttle Valve Angle (%),Throttle Pedal Angle (%),Ignition Knock Limited,Ignition Requested,Ignition Actual,Ignition Optimized Reference,Ignition Torque Intervention
583764,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.97827,99.61,27.48871,5.16968,1080,506.100,500.000,3.42650,3.43150,1004.922,950.938,0.067444,0.059128,0.113525,0.094986,0.081863,19.570,152.016,19.922,543.459,59.3,0.45000,1.61700,96.8,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
583826,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.97681,99.61,27.46887,5.16968,1080,506.900,500.000,3.46300,3.43100,1003.906,950.938,0.067444,0.059128,0.114212,0.095520,0.081711,19.570,152.086,19.922,543.342,59.3,0.45000,1.61700,96.8,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
583889,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.97803,99.61,27.44904,5.16968,1080,507.500,500.000,3.46650,3.43050,1004.922,950.938,0.067596,0.058823,0.114212,0.095520,0.081711,19.570,151.875,19.922,543.248,59.3,0.45000,1.61600,96.8,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
583951,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.97461,99.61,27.34070,5.21240,1080,507.500,500.000,3.46700,3.42950,1003.906,950.938,0.067596,0.058823,0.112915,0.094681,0.080948,19.547,151.617,20.063,543.248,59.3,0.45000,1.61200,96.8,0.0,1.6,0.0,30.00,30.00,-1.50,33.75,-1.50
583998,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.97461,99.61,27.32239,5.19714,1080,507.300,500.000,3.45700,3.42800,1003.906,950.938,0.066376,0.059814,0.111237,0.094681,0.080948,19.570,151.453,20.039,542.944,59.3,0.45000,1.62500,96.8,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
584060,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.97217,99.61,27.37122,5.16968,1080,506.900,500.000,3.44900,3.42750,1004.922,950.938,0.067520,0.059814,0.111237,0.094070,0.081177,19.641,151.781,19.922,543.248,59.3,0.45000,1.63600,96.8,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
584139,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.97412,99.61,27.35138,5.16968,1080,506.400,500.000,3.44350,3.42750,1003.906,950.938,0.067520,0.060501,0.112305,0.094070,0.081177,19.688,151.758,19.922,543.155,59.3,0.45000,1.62800,96.8,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
584201,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.97681,99.61,27.33154,5.15442,1080,506.500,500.000,3.42550,3.42750,1004.922,950.938,0.067978,0.060272,0.112305,0.094070,0.081177,19.641,151.664,19.922,543.038,59.3,0.45000,1.62600,96.8,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
584263,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98169,99.61,27.33154,5.15442,1080,505.700,500.000,3.45550,3.42700,1003.906,950.938,0.067978,0.060272,0.111237,0.093689,0.081100,19.594,151.781,19.922,542.756,59.3,0.45000,1.63100,96.8,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
584326,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98438,99.61,27.33154,5.16968,1080,504.400,500.000,3.45700,3.42650,1003.906,950.938,0.068359,0.059586,0.111237,0.093689,0.081100,19.570,151.594,19.969,542.639,59.3,0.45000,1.64000,96.8,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
584404,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98438,99.61,27.40173,5.14069,1080,504.200,500.000,3.44900,3.42600,1004.922,950.938,0.068970,0.059586,0.110855,0.093994,0.080643,19.594,151.617,19.898,542.639,59.3,0.45000,1.68000,96.8,0.0,1.6,0.0,30.00,30.00,-1.50,33.75,-1.50
584471,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98560,99.61,27.40173,5.16968,1080,503.800,500.000,3.43750,3.42550,1003.906,950.938,0.068970,0.059586,0.110626,0.093613,0.080643,19.594,151.523,19.969,542.545,59.3,0.45000,1.63000,96.8,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
584533,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98413,99.61,27.29340,5.15442,1080,502.700,500.000,3.43000,3.42600,1003.906,950.938,0.068665,0.059586,0.110626,0.093613,0.081024,19.617,151.781,19.922,542.639,59.3,0.45000,1.64600,96.8,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
584612,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98364,99.61,27.38037,5.21240,1080,501.900,500.000,3.42800,3.42550,1003.906,950.938,0.068665,0.059586,0.112534,0.092316,0.081711,19.617,151.711,20.039,542.358,59.3,0.45000,1.64300,96.8,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
584659,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98486,99.61,27.29340,5.21240,1080,501.100,500.000,3.40950,3.42450,1003.906,950.938,0.068207,0.059052,0.110397,0.092316,0.081711,19.617,151.430,20.063,542.241,59.3,0.45000,1.64300,96.8,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
584732,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98364,99.61,27.29340,5.18341,1080,500.600,500.000,3.44000,3.42450,1003.906,950.938,0.068130,0.059052,0.110397,0.092239,0.082016,19.617,151.664,19.992,542.147,59.3,0.45000,1.67500,96.8,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
584811,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98218,99.61,27.29340,5.16968,1080,499.600,500.000,3.45000,3.42400,1003.906,950.938,0.068130,0.058441,0.110016,0.092163,0.082016,19.594,151.547,19.969,541.842,59.3,0.45000,1.62700,96.8,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
584873,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98169,99.61,27.29340,5.19714,1080,499.800,500.000,3.42450,3.42400,1003.906,950.938,0.068359,0.059738,0.110016,0.092163,0.081863,19.617,151.594,20.039,541.959,59.3,0.45000,1.63500,96.8,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
584935,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98071,99.61,27.38037,5.16968,1080,498.900,500.000,3.43950,3.42400,1003.906,950.938,0.068359,0.059738,0.109940,0.091629,0.081406,19.617,151.781,19.922,541.959,59.3,0.45000,1.63500,96.8,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
584998,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98120,99.61,27.29340,5.16968,1080,498.000,500.000,3.42650,3.42500,1003.906,950.938,0.068817,0.059891,0.108566,0.091629,0.081406,19.594,151.828,19.945,541.842,59.3,0.45000,1.63300,96.8,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
585060,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98169,99.61,27.29340,5.16968,1080,497.600,500.000,3.43000,3.42600,1003.906,950.938,0.068970,0.059891,0.108566,0.091400,0.082626,19.547,151.758,19.945,541.748,59.3,0.45000,1.67000,96.8,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
585139,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98438,99.61,27.31323,5.15442,1080,497.500,500.000,3.42600,3.42600,1003.906,950.938,0.068970,0.060806,0.108109,0.092468,0.082626,19.570,151.758,19.898,541.655,59.3,0.45000,1.63400,96.8,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
585201,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98438,99.61,27.31323,5.15442,1080,497.900,500.000,3.42650,3.42650,1003.906,950.938,0.068359,0.059967,0.108109,0.092468,0.082092,19.570,151.781,19.922,541.444,59.3,0.45000,1.63000,96.8,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
585279,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98120,99.61,27.42004,5.16968,1080,498.000,500.000,3.45150,3.42650,1003.906,950.938,0.068359,0.059967,0.106888,0.092316,0.082169,19.547,151.875,19.969,541.444,59.3,0.45000,1.62700,96.8,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
585342,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98218,99.61,27.33154,5.18341,1080,499.400,500.000,3.42900,3.42550,1003.906,950.938,0.069580,0.060654,0.106278,0.092316,0.082169,19.570,151.430,19.992,541.256,59.3,0.45000,1.63300,96.8,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
585420,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98071,99.61,27.33154,5.15442,1080,500.100,500.000,3.43150,3.42550,1003.906,950.938,0.070038,0.060654,0.106278,0.092316,0.081711,19.570,151.711,19.922,541.350,59.3,0.45000,1.63000,96.8,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
585482,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98071,99.61,27.33154,5.19714,1080,499.300,500.000,3.44450,3.42550,1003.906,950.938,0.070038,0.059662,0.106583,0.092316,0.081863,19.547,151.758,20.016,541.256,59.3,0.45000,1.63700,96.8,0.0,1.6,0.0,30.00,30.00,-1.50,33.75,-1.50
585560,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98218,99.61,27.24457,5.29785,1080,499.800,500.000,3.40500,3.42350,1003.906,950.938,0.070038,0.059509,0.105515,0.092316,0.081863,19.547,151.172,20.273,540.952,59.3,0.45000,1.65200,96.8,0.0,1.6,0.0,30.00,30.00,-1.50,33.75,-1.50
585623,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98413,99.61,27.43988,5.19714,1080,498.700,500.000,3.42400,3.42250,1003.906,950.938,0.071106,0.059509,0.105515,0.092468,0.080795,19.570,151.430,20.039,540.858,59.3,0.45000,1.68200,96.0,0.0,1.6,0.0,30.00,30.00,-1.50,33.75,-1.50
585685,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98950,99.61,27.43988,5.16968,1080,498.700,500.000,3.43350,3.42350,1003.906,950.938,0.071106,0.059967,0.104828,0.092697,0.080795,19.570,151.711,19.922,541.045,59.3,0.45000,1.64400,96.0,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
585748,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98999,99.61,27.52838,5.19714,1080,498.100,500.000,3.42750,3.42450,1003.906,950.938,0.071106,0.059662,0.104828,0.092697,0.080185,19.617,151.922,19.969,540.952,59.3,0.45000,1.64500,96.0,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
585826,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.99121,99.61,27.43988,5.18341,1080,497.600,500.000,3.42950,3.42550,1003.906,950.938,0.071106,0.059662,0.104523,0.092392,0.080032,19.617,151.945,19.969,541.045,59.3,0.45000,1.65400,96.0,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
585889,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98950,99.61,27.45972,5.18341,1080,497.800,500.000,3.44150,3.42600,1003.906,950.938,0.070648,0.059128,0.104523,0.092392,0.080032,19.617,151.758,19.945,540.741,59.3,0.45000,1.63800,96.0,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
585951,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98413,99.61,27.45972,5.18341,1080,498.000,500.000,3.43150,3.42650,1003.906,950.938,0.071411,0.059128,0.104523,0.093613,0.082703,19.570,151.922,19.969,540.952,59.3,0.45000,1.67800,96.0,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
586013,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98315,99.61,27.45972,5.18341,1080,498.400,500.000,3.43100,3.42750,1003.906,950.938,0.071411,0.058899,0.104828,0.093155,0.082703,19.594,151.945,19.922,540.741,59.3,0.45000,1.63100,96.0,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
586092,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.97827,99.61,27.37122,5.21240,1080,499.400,500.000,3.40800,3.42700,1003.906,950.938,0.071182,0.058517,0.104828,0.093155,0.082169,19.594,151.594,20.063,540.459,59.3,0.45000,1.62700,96.0,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
586154,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.97681,99.61,27.39105,5.19714,1080,499.300,500.000,3.45250,3.42600,1003.906,950.938,0.071182,0.058517,0.103302,0.093155,0.082703,19.570,151.711,20.039,540.342,59.3,0.45000,1.62700,96.0,0.0,1.6,0.0,30.00,30.00,-1.50,33.75,-1.50
586217,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.97583,99.61,27.30255,5.28259,1080,500.100,500.000,3.43850,3.42400,1003.906,950.938,0.070877,0.058594,0.101318,0.093155,0.082703,19.570,150.914,20.250,540.038,59.3,0.45000,1.62700,96.0,0.0,1.6,0.0,30.00,30.00,-1.50,33.75,-1.50
586280,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.97412,99.61,27.30255,5.32684,1040,500.300,500.000,3.42000,3.42250,1003.906,950.938,0.072327,0.058594,0.101318,0.092087,0.082016,19.617,151.289,20.320,540.155,59.3,0.45000,1.67100,96.0,0.0,1.6,0.0,29.25,29.25,-1.50,33.75,-1.50
586343,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.97461,99.61,27.30255,5.25513,1080,500.200,500.000,3.41450,3.42050,1003.906,950.938,0.072327,0.059662,0.102005,0.090637,0.082016,19.641,151.102,20.180,539.850,59.3,0.45000,1.63100,96.0,0.0,1.6,0.0,30.00,30.00,-1.50,33.75,-1.50
586405,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.97412,99.61,27.39105,5.25513,1080,500.000,500.000,3.42750,3.42000,1003.906,950.938,0.071487,0.059280,0.102005,0.090637,0.082016,19.641,151.289,20.180,539.944,59.3,0.45000,1.63700,96.0,0.0,1.6,0.0,30.00,30.00,-1.50,33.75,-1.50
586483,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.97681,99.61,27.37122,5.23987,1080,499.600,500.000,3.42750,3.42000,1003.906,950.938,0.071487,0.059280,0.102005,0.091705,0.082016,19.617,151.594,20.109,540.038,59.3,0.45000,1.64600,96.0,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
586546,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98315,99.61,27.45972,5.19714,1080,500.000,500.000,3.38950,3.42150,1003.906,950.938,0.071259,0.059052,0.100250,0.091705,0.082016,19.641,151.922,19.992,540.248,59.3,0.45000,1.64900,96.0,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
586608,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98120,99.61,27.45972,5.19714,1080,500.200,500.000,3.39450,3.42300,1003.906,950.938,0.069656,0.059052,0.100250,0.092087,0.082092,19.617,151.758,20.016,539.944,59.3,0.45000,1.68400,96.0,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
586687,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98120,99.61,27.45972,5.19714,1080,499.300,500.000,3.43400,3.42500,1003.906,950.938,0.069656,0.059509,0.101090,0.092545,0.082092,19.664,152.016,19.945,540.038,59.3,0.45000,1.63900,96.0,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
586749,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98438,99.61,27.45972,5.21240,1080,499.700,500.000,3.43000,3.42750,1003.906,950.938,0.069199,0.059357,0.101090,0.092545,0.082321,19.594,152.250,19.969,540.248,59.3,0.45000,1.63500,96.0,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
586812,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98755,99.61,27.45972,5.21240,1080,499.400,500.000,3.43650,3.42900,1003.906,950.938,0.069199,0.059357,0.100327,0.092545,0.082245,19.570,152.203,19.992,539.944,59.3,0.45000,1.64300,96.0,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
586874,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98950,99.61,27.45972,5.19714,1080,499.400,500.000,3.43000,3.42950,1003.906,950.938,0.069199,0.058823,0.099716,0.092545,0.082245,19.523,151.875,19.992,539.756,59.3,0.45000,1.63900,96.0,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
586937,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98560,99.61,27.45972,5.21240,1080,499.900,500.000,3.43400,3.43000,1003.906,950.938,0.069427,0.058823,0.099716,0.093002,0.081863,19.547,152.039,19.992,539.639,59.3,0.45000,1.66500,96.0,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
586999,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98315,99.61,27.37122,5.19714,1080,500.500,500.000,3.43300,3.43000,1003.906,950.938,0.069427,0.059128,0.099945,0.093613,0.081863,19.547,152.039,19.969,539.639,59.3,0.45000,1.62500,96.0,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
587062,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98169,99.61,27.37122,5.19714,1080,500.900,500.000,3.43550,3.43000,1003.906,950.938,0.068665,0.059280,0.099945,0.093613,0.081329,19.547,151.758,20.016,539.545,59.3,0.45000,1.63000,96.0,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
587140,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98169,99.61,27.45972,5.18341,1080,501.000,500.000,3.46500,3.43000,1003.906,950.938,0.068665,0.059280,0.098953,0.093079,0.081253,19.570,152.039,19.945,539.545,59.3,0.45000,1.62800,96.0,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
587202,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.97998,99.61,27.47955,5.19714,1080,500.900,500.000,3.43850,3.43050,1003.906,950.938,0.069885,0.059662,0.099106,0.093079,0.081253,19.547,152.133,19.969,539.452,59.3,0.45000,1.61900,96.0,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
587264,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.97827,99.61,27.37122,5.16968,1080,500.600,500.000,3.42900,3.43100,1003.906,950.938,0.069885,0.059662,0.099106,0.093079,0.082321,19.500,152.016,19.922,539.358,59.3,0.45000,1.66700,96.0,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
587327,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98169,99.61,27.37122,5.16968,1080,500.500,500.000,3.43500,3.43100,1003.906,950.938,0.069885,0.059128,0.099106,0.092773,0.082321,19.500,151.945,19.922,539.358,59.3,0.45000,1.63500,96.0,0.0,1.6,0.0,30.00,30.00,-1.50,33.75,-1.50
587390,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98413,99.61,27.28271,5.25513,1080,500.500,500.000,3.43900,3.42850,1003.906,950.938,0.069122,0.059128,0.099106,0.092773,0.081406,19.500,151.242,20.156,538.655,59.3,0.45000,1.67300,96.0,0.0,1.6,0.0,30.00,30.00,-1.50,33.75,-1.50
587437,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98486,99.61,27.37122,5.21240,1080,500.700,500.000,3.43200,3.42650,1003.906,950.938,0.069122,0.058746,0.099487,0.091476,0.081406,19.500,151.289,20.063,538.842,59.3,0.45000,1.63600,96.0,0.0,1.6,0.0,30.00,30.00,-1.50,33.75,-1.50
587499,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98755,99.61,27.37122,5.19714,1080,500.700,500.000,3.43250,3.42550,1003.906,950.938,0.067902,0.060272,0.099487,0.091476,0.081863,19.547,151.383,20.039,538.959,59.3,0.45000,1.64100,96.0,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
587561,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98755,99.61,27.45972,5.18341,1080,500.700,500.000,3.45200,3.42550,1003.906,950.938,0.067902,0.060272,0.099564,0.091248,0.080795,19.570,151.781,19.945,539.053,59.3,0.45000,1.64200,96.0,0.0,1.6,0.0,30.00,30.00,-2.25,33.75,-2.25
587624,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98950,99.61,27.43988,9.32465,1080,500.900,500.000,3.42650,3.42650,1003.906,950.938,0.067902,0.060272,0.099564,0.091248,0.080795,19.594,151.945,27.867,539.053,59.3,0.45000,3.64000,96.0,0.0,2.7,48.2,30.00,30.00,30.00,33.75,31.50
587687,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98755,99.61,31.23322,12.96692,1080,500.900,500.000,3.41150,3.59650,1002.813,950.938,0.067902,0.060272,0.099182,0.092468,0.081100,19.922,152.742,36.586,539.358,59.3,0.45000,2.94600,96.0,0.0,4.7,100.0,21.75,27.75,21.00,30.75,21.00
587749,0.00,0.00,0.00,0.00,0.00,0.00,-0.75,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98682,99.61,31.10809,19.73572,1120,499.500,500.000,3.58450,3.73600,1004.922,1291.953,0.067368,0.062714,0.113907,0.092468,0.081100,30.867,153.281,54.328,540.553,59.3,0.45000,4.80100,96.0,0.0,13.7,100.0,17.25,24.00,17.25,27.75,17.25
587796,0.00,0.00,0.00,0.00,0.00,0.00,-0.75,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98633,99.61,31.64215,38.00201,1160,502.800,500.000,3.71700,4.14450,993.359,1821.328,0.070801,0.062714,0.113907,0.103073,0.087204,36.000,156.492,117.094,570.741,59.3,0.45000,4.57200,96.0,0.0,22.4,100.0,14.25,21.00,14.25,28.50,14.25
587858,0.00,0.00,0.00,0.00,0.00,0.00,-0.75,0.00,0.00,1.00,0.00,0.00,1.0,1.00000,1.00000,0.98389,99.61,31.69098,53.45459,1360,507.900,500.000,4.20000,4.54550,972.266,2106.641,0.070801,0.068130,0.125427,0.112534,0.087204,60.938,161.578,163.102,599.241,59.3,0.45000,4.85200,96.0,0.0,33.3,100.0,8.25,15.00,7.50,21.75,7.50
