﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.122,10.9,29.4,14.7,-6.9,0.5,0,0,0,0,0,0,0,77.1,4,73,15.19,14.01,29.6,21.1,154,717.2,2114,-6.1,-10.2,6.8,33.4,33.4,105.5,0,48
0.262,10.9,29.4,14.7,-6.9,0.5,0,0,0,0,0,0,0,76.9,4,73,14.9,14.43,29.6,21.2,153,716.1,2121,-5.7,-10.8,6.8,33.4,33.4,106,0,47.8
0.402,10.9,29.3,14.7,-6.9,0.5,0,0,0,0,0,0,0,77.1,4,73,14.35,15.11,29.7,21.3,153,713.8,2121,-5.7,-9.1,6.9,33.4,33.4,105.8,0,47
0.540,11,29.9,14.7,-6.8,0.5,0,0,0,0,0,0,0,77.1,4,73,14.25,15.47,30.3,21.6,153,718.5,2124,-5.3,-7.7,7,33.4,33.4,107.9,0,47.8
0.674,11,29.9,14.7,-6.8,0.5,0,0,0,0,0,0,0,77.1,4,73,14.23,15.33,30.4,21.9,153,719.7,2137,-4.9,-8.5,7,33.8,33.8,108,0,47.3
0.808,11,30,14.7,-6.7,0.5,0,0,0,0,0,0,0,77.1,4,73,14.13,15.22,30.3,21.9,153,708.5,2137,-5.3,-7.6,7,33.8,33.8,108.5,0,47.4
0.939,11,30.3,14.7,-6.7,0.5,0,0,0,0,0,0,0,76.9,4,73,14.68,14.73,30.5,22.1,153,710.5,2139,-5.4,-7,7.1,33.8,33.8,108.8,0,47.2
1.068,11,30.3,14.7,-6.6,0.5,0,0,0,0,0,0,0,76.7,4,73,14.96,14.35,30.5,22.2,153,708.9,2153,-5.5,-9.2,7.1,33.8,33.8,109.4,0,47
1.208,11.1,30.3,14.7,-6.6,0.5,0,0,0,0,0,0,0,76.4,4,73,15.01,14.43,30.5,22.2,153,706.3,2157,-5.2,-8.9,7.1,33.8,33.8,108.4,0,46.8
1.354,11.1,30.1,14.7,-6.6,0.5,0,0,0,0,0,0,0,77.3,4,73,14.84,14.53,30.5,22.3,153,693.6,2156,-5.8,-8.1,7.1,33.8,33.8,108.4,0,46.2
1.486,11.1,30.4,14.7,-6.6,0.5,0,0,0,0,0,0,0,76.7,4,73,14.5,14.56,30.6,22.4,153,686.7,2170,-6.7,-7.8,7.1,33.8,33.8,109.2,0,46.3
1.619,11.1,30.4,14.7,-6.6,0.5,0,0,0,0,0,0,0,76.9,4,73,14.46,14.44,30.6,22.5,153,677.8,2175,-6.6,-8.7,7.1,34.5,34.5,109.5,0,46.2
1.747,11.1,30.3,14.7,-6.6,0.6,0,0,0,0,0,0,0,76.9,4,73,14.28,14.56,30.6,22.5,153,690.5,2173,-6.4,-9.5,7.3,34.5,34.5,109.1,0,43.7
1.877,20.9,31.1,14.7,-6.5,0.6,0,0,0,0,0,0,0,76.9,4,23,14.33,14.79,34.9,23.7,153,687.6,2188,-6.3,-8.8,7.7,34.5,34.5,112.7,0,44.9
2.009,97,67.6,14.7,-1.3,0.2,0.1,0,0,0,0,0,0,77.1,4,23,14.48,14.93,83,44.2,153,831.3,2230,-5.9,-7.6,22.6,9,9,268.8,0,42.8
2.139,99.6,79.4,14.7,0.1,0.3,24.8,0,0,0,0,0,0,76,4,23,13.77,13.42,180.7,106.2,153,1276,2143,-8.9,-12,77.9,-9.4,-9.4,199.5,0,70.9
2.281,99.6,76.4,14.7,0.2,0.4,27.9,0,0,0,0,0,0,76.9,4,23,17.27,16.09,180.6,130.1,154,1428.9,2239,4.8,1.1,80.7,-10.5,-10.5,186.8,0,71.6
2.425,99.6,77.2,14.7,0.2,1.3,28.7,0,0,0,0,0,0,76.9,4,23,15.92,13.42,185.6,136.4,154,1414.4,2106,1.3,-11,81.1,-9.4,-9.4,189.3,0,70.9
2.557,99.6,71.8,14.7,0.2,1.6,28.9,0,0,0,0,0,0,76.4,4,23,16.16,14.66,186.9,142.8,154,1332.7,2298,12.7,-0.5,81,-6.4,-6.4,197,0,75.3
2.689,99.6,89.3,14.7,1.5,1.6,26.9,0,0,0,0,0,0,76.4,4,133,15.19,17.7,180.8,141.7,154,1408,2283,14.1,17,81,-10.5,-10.5,229.3,0,70.1
2.817,99.6,91.1,14.7,2,2.1,27.7,0,0,0,0,0,0,76.4,4,190,16.53,15.09,180.7,143.5,154,1572.6,2171,20,15.6,81,-10.9,-10.9,230.2,0,71.9
2.951,99.6,90.4,14.7,2.4,2.5,28.4,0,0,0,0,0,0,76.4,4,23,15.75,14.04,180.5,145.6,154,1834.8,2327,30.8,17.1,81,13.5,13.5,335.9,0,95.4
3.087,99.6,93.5,14.7,2.8,2.9,27.8,0,0,0,0,0,0,76.2,4,126,14.07,14.01,179.5,146.9,154,1976.6,2334,29.7,19.7,81,-10.9,-10.9,244.4,0,71.2
