"BP Front (F)"	"BP Rear (F)"	"EGT Front (F)"	"EGT Rear (F)"	"IC IN TEMP (F)"	"IC OUT TEMP (F)"	"Manifold Pressure (F)"	"RPM (F)"
0	0	542.5908856	427.3396903	65.77149135	52.88980363	-4.08306425	571.2661163
0	0	723.3042998	481.0895542	73.4134031	59.60956148	-4.750957382	761.6107535
0	0	904.9077337	534.3968168	81.48999453	66.18452009	-5.418850515	951.7020762
0	0	906.2427631	587.2614781	88.11726784	72.61494759	-6.081336115	950.6043807
0	0	907.1271497	640.7150701	95.61390051	79.33470544	-6.722065829	951.1954475
0	0	906.2371301	694.1686621	103.9804713	85.47553444	-7.368203075	951.3432142
0	0	906.2371301	747.1796528	112.3470421	92.6294219	-7.357262254	951.6176381
0	0	907.1215167	800.0443141	119.5536954	99.49397901	-7.346447189	951.6598572
0	0	904.9021006	800.6350514	119.1190157	99.92810862	-7.335632124	951.3854333
0	0	904.0177141	801.0776527	119.1190157	99.0598494	-7.292371865	949.5066851
0	0	904.9077337	801.0776527	118.9737366	99.34917976	-7.232763252	947.395732
0	0	906.2427631	801.0776527	119.263716	100.0729079	-7.205599833	945.643641
0	0	904.4683569	800.6332449	121.0030135	99.92837676	-7.151398752	942.7305257
0	0	905.3527435	799.8943717	119.9883751	99.92837676	-7.129642866	940.9573252
0	0	906.6821399	799.3054409	120.4230548	99.78357751	-7.113294512	940.7884489
0	0	907.1271497	799.8961782	121.1477138	99.78357751	-7.135050398	941.0628728
0	0	906.2371301	799.5999063	121.1477138	99.92837676	-7.124235334	939.479658
0	0	904.9077337	799.3036344	120.1330754	100.3625064	-7.118827801	940.5351346
0	0	905.3527435	798.7128972	122.1617734	100.6518367	-7.135050398	940.3662583
0	0	904.4627239	798.8610331	120.4230548	100.9411671	-7.10788698	939.1841246
0	0	905.3471105	799.157305	120.1330754	101.9542255	-7.091538626	937.5164717
0	0	904.9021006	800.3387795	119.2631372	101.5200959	-7.096946158	937.9808814
0	0	906.6765069	801.8147194	119.9877963	101.5200959	-7.102479447	938.086429
0	0	907.1215167	802.1109913	120.7124553	100.9414352	-7.172903125	940.0073963
0	0	910.6703291	801.66839	121.147135	101.0859663	-7.205474076	943.3004831
0	0	911.5547157	801.2257886	119.5531166	101.6648952	-7.210881609	947.2479653
0	0	912.8897451	800.1924501	118.5384782	101.3752967	-7.205474076	950.815476
0	0	912.8897451	799.6035194	117.9585194	101.3752967	-7.232637495	954.3618771
0	0	912.8897451	800.3423926	117.6691188	101.664627	-7.238045028	956.6839255
0	0	910.6759621	801.3739246	116.5097801	101.9542255	-7.210881609	956.6628159
0	0	908.0171693	801.0794592	117.3791394	101.664627	-7.254267625	955.8817633
0	0	906.6821399	800.6368579	119.5531166	100.7963678	-7.254267625	953.8974674
0	0	906.6821399	801.2275952	120.422476	100.3622382	-7.276023511	950.9632427
0	0	906.2371301	802.703535	119.4084163	100.3622382	-7.259675157	948.3034418
0	0	905.3471105	802.703535	122.5964531	100.2177071	-7.227104206	946.5302413
0	0	906.6765069	802.5553991	125.0598309	99.78357751	-7.167495593	945.5380933
0	0	908.8959229	802.5553991	126.2191696	99.20464865	-7.156680528	944.6937121
0	0	909.7859425	801.66839	127.3790871	99.34917976	-7.134924642	944.0815357
0	0	911.1153389	801.9628553	125.7844899	100.6515686	-7.107761223	942.3927733
0	0	912.0053585	803.1443298	126.0744693	100.3622382	-7.102353691	941.7594873
0	0	912.0053585	804.3258043	127.0891077	99.78330936	-7.113294512	942.0550208
0	0	911.1209719	804.9165416	127.9590459	99.20464865	-7.091664382	943.1316068
0	0	910.2309523	804.6202697	128.104325	99.0598494	-7.097071915	944.7570407
0	0	909.3465657	804.6202697	129.408364	98.19159019	-7.080723561	947.3112939
0	0	909.3465657	805.6536082	130.2777234	97.90199168	-7.086131093	949.464466
0	0	909.3465657	806.8332762	128.5390047	98.62571979	-7.069908496	949.781109
0	0	909.7859425	807.1295481	126.7997072	99.34917976	-7.113294512	949.6755613
0	0	910.2309523	807.8684213	127.3796659	98.91505015	-7.129642866	948.8945087
0	0	912.4447353	808.1628867	129.2636637	98.91505015	-7.135050398	948.071237
0	0	913.3291219	808.0147507	129.1189634	98.19132204	-7.145865463	947.2690748
