﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map VTTGC_IJE0S_N20cal_7500DI_HIGH_180load.bin
258.085,14.5,0,-11.1,0.1,1,0,0,0,0,0,0,0,75.2,0,97,13.65,12.85,11.8,11.6,8.5,198,732.3,2016,0,0,3.3,-4.1,0,34,48.4,34,0
258.215,14.5,0,-11,0.1,1,0,0,0,0,0,0,0,75,0,97,13.28,13.29,11.5,11.9,7.5,198,753.2,1748,0,0,2.9,-6.4,0,34.4,48.4,34.3,0
258.362,14.5,0,-10.9,0.1,1,0,0,0,0,0,0,0,75,0,97,16.09,19.24,11.8,12.2,6.6,198,769.7,1480,0,0,2.3,-4.5,0,34.7,48.8,34.7,0
258.510,14.5,1.2,-10.3,0.1,1,0,0,0,0,0,0,0,75.2,0,97,22.96,30.09,13.8,16,6.4,198,795.3,1210,0,0,3.5,16.9,0,34.6,48.9,34.5,0
258.655,14.5,2.6,-9.5,0.1,1,0,0,0,0,0,0,0,75,0,97,29.43,36.84,18,19.8,7.2,199,815.2,1135,0,0,3,18,0,34.2,49.5,34.1,0
258.799,14.5,4.3,-9.1,0.1,1,0,0,0,0,0,0,0,75,0,97,33.43,39.31,20,21.8,8.6,199,902.4,1263,0,0,3.4,19.9,0,35.2,49.6,35.1,0
258.937,14.5,5.8,-8.9,0.1,1,0,0,0,0,0,0,0,75,0,97,28.02,27.39,21.6,23.5,10.3,199,936.9,1386,0,0,3.9,24,0,37.4,51.9,37.4,0
259.074,14.5,6.3,-8.3,0.1,1,0,0,0,0,0,0,0,75,0,97,19.4,16.92,24.3,25.8,11.3,199,899,1308,0,0,4.1,21.8,0,36.8,51.3,36.7,0
259.201,14.5,7.2,-8,0.1,1,0,0,0,0,0,0,0,75,0,97,16.06,14.77,25.9,27.9,12.2,199,844.5,1338,0,0,4.5,22.5,0,38.2,52.7,38.1,0
259.338,14.5,7.2,-7.8,0.1,1,0,0,0,0,0,0,0,75,2,97,14.83,14.46,27,27.6,12.5,199,802.5,1335,0,0,4.5,21.8,0,38,52.2,38,0
259.478,14.5,7,-7.7,0.1,1,0,0,0,0,0,0,0,75,2,97,14.56,14.35,26.7,26.7,12.5,199,765.6,1337,0,0,4.5,22.5,0,37.6,52.4,37.5,0
259.621,14.5,7.2,-7.8,0.1,1,0,0,0,0,0,0,0,75,2,97,14.48,14.46,26.7,27.1,12.6,199,744.8,1373,0,-5.7,4.6,23.2,0,38.2,52.7,38.1,0
259.759,14.5,6.5,-7.8,0.1,1,0,0,0,0,0,0,0,75,2,97,14.51,14.6,26.3,25.1,12,199,726.4,1361,-4.1,-3.1,4.1,23.2,0,37,51.1,36.9,0
259.898,14.5,6.3,-8.1,0.1,1,0,0,0,0,0,0,0,75,2,97,14.77,14.73,25.1,24.2,11.5,199,703.8,1377,-1.1,-1.3,4.1,24,0,36.6,51.1,36.6,0
260.031,14.5,3.8,-8.5,0.1,1,0,0,0,0,0,0,0,75,2,97,14.99,15.09,23.6,22.5,10.8,199,698.6,1382,0.8,1.5,3.6,24,0,35.8,50.2,35.7,0
260.164,14.5,3.8,-8.7,0.1,1,0,0,0,0,0,0,0,75,2,97,14.8,15.22,22.7,21.9,10.5,199,683.8,1391,0.1,2.9,3.8,24.4,0,35.5,50.3,35.4,0
260.304,14.5,3.8,-8.8,0.1,1,0,0,0,0,0,0,0,75,2,97,14.48,15.11,22.1,21.3,10.3,199,659.1,1401,-0.7,2.2,3.7,24.8,0,35.3,50.4,35.2,0
260.434,14.5,4.1,-9,0.1,1,0,0,0,0,0,0,0,75,2,97,14.33,14.57,21.3,19.7,9.8,199,638.8,1399,-1.2,-1.6,3.2,13.1,0,34.4,49.4,34.3,0
260.585,14.5,4.1,-9.3,0.1,1,0,0,0,0,0,0,0,75,2,97,14.28,14.3,19.7,18.8,9.2,199,641.4,1416,-0.8,-3.9,3.1,23.2,0,34,48.3,33.9,0
260.711,14.5,7.1,-9.4,0.1,1,0,0,0,0,0,0,0,75,2,97,14.18,14.31,19.5,20.1,9.5,199,658,1409,-1.1,-3.8,3.3,23.2,0,34.7,49,34.6,0
260.873,14.5,7.4,-9.4,0.1,1,0,0,0,0,0,0,0,75,2,97,14.14,14.28,19.5,20.4,9.7,199,682.3,1415,-1.9,-3.3,3.4,23.2,0,34.9,49.2,34.8,0
261.010,14.5,7.4,-9.3,0.1,1,0,0,0,0,0,0,0,75,2,97,14.28,14.2,19.8,20.7,9.9,199,695.2,1410,-1.7,-3.4,3.4,24,0,35.1,49.5,35,0
261.208,14.5,7.3,-9.1,0.1,1,0,0,0,0,0,0,0,75,2,97,14.38,14.25,20.5,21,10.1,199,706.9,1415,-1.8,-2.2,3.5,24.4,0,35.2,49.3,35.2,0
