Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[°KW],Ignition Timing 1[°KW],Ignition Timing 2[°KW],Ignition Timing 3[°KW],Ignition Timing 4[°KW],Ignition Timing 5[°KW],Ignition Timing 6[°KW],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],Oil temperature[F],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],VTT B58 GC 93,5ddc1e68c090c670d0178871,
0.08,5.0,-0.2,-0.2,-0.1,-0.2,228.0,1051.0,5.0,1632.0,1616.0,85.0,15.8,16.0,14.0,15.0,14.0,15.0,14.5,0.0,15.05,15.05,7.8,18.0,72.0,1.0,0.6,-1.0,190.0,0.97,8.0,21.0,100.0,
0.14,5.0,-0.2,-0.2,0.0,-0.2,228.0,1060.0,5.0,1623.0,1615.0,85.0,13.5,13.5,14.0,13.5,14.0,13.5,14.5,0.0,15.03,15.03,9.0,19.5,72.0,1.0,0.6,-1.0,190.0,0.98,8.0,21.0,100.0,
0.19,5.0,-0.2,-0.2,0.0,-0.2,228.0,1078.0,5.0,1615.0,1605.0,83.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,15.02,15.02,9.4,19.5,72.0,1.0,0.7,-1.0,190.0,0.98,8.0,21.0,100.0,
0.24,5.0,-0.2,-0.2,0.0,-0.2,228.0,1093.0,5.0,1608.0,1612.0,83.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,15.01,15.01,9.4,18.8,72.0,1.0,0.7,-1.0,190.0,0.98,9.0,21.0,100.0,
0.29,6.0,-0.2,-0.2,0.0,-0.2,228.0,1093.0,5.0,1601.0,1597.0,83.0,13.5,13.5,13.5,13.5,13.5,13.5,13.0,0.0,14.99,14.99,9.4,20.3,72.0,1.0,0.7,-1.0,190.0,0.99,9.0,21.0,100.0,
0.34,6.0,-0.2,-0.2,0.0,-0.2,228.0,1090.0,5.0,1594.0,1602.0,83.0,12.8,13.0,13.5,13.5,13.0,13.0,13.0,0.0,14.98,15.01,9.8,20.3,72.0,1.0,0.7,-1.0,190.0,0.99,9.0,21.0,100.0,
0.39,6.0,-0.2,-0.2,0.0,-0.2,228.0,1086.0,5.0,1588.0,1591.0,83.0,12.8,13.0,13.0,13.0,13.0,13.0,13.0,0.0,15.02,15.02,10.2,21.8,72.0,1.0,0.8,-1.0,190.0,1.0,9.0,21.0,100.0,
0.44,6.0,-0.2,-0.2,0.0,-0.2,228.0,1082.0,5.0,1582.0,1573.0,83.0,12.0,12.5,13.0,13.0,13.0,12.5,13.0,0.0,15.01,15.02,10.9,22.5,72.0,1.0,0.8,-1.0,190.0,1.0,10.0,21.0,100.0,
0.49,6.0,-0.2,-0.2,0.0,-0.2,227.0,1082.0,5.0,1577.0,1583.0,83.0,12.0,12.5,13.0,12.5,13.0,12.5,12.5,0.0,15.03,15.03,11.3,22.5,72.0,1.0,0.8,-1.0,190.0,1.01,10.0,21.0,100.0,
0.54,6.0,-0.2,-0.2,0.0,-0.2,227.0,1087.0,5.0,1571.0,1570.0,83.0,12.8,13.0,13.0,12.5,13.0,12.5,12.5,0.0,15.04,15.04,11.3,22.5,72.0,1.0,0.9,-1.0,190.0,1.01,10.0,22.0,100.0,
0.59,6.0,-0.2,-0.2,0.0,-0.2,227.0,1085.0,5.0,1566.0,1543.0,83.0,12.8,13.0,13.0,13.0,13.0,13.0,13.0,0.0,15.03,15.03,11.3,22.5,72.0,1.0,0.9,-1.0,190.0,1.02,10.0,22.0,100.0,
0.64,6.0,-0.2,-0.2,0.0,-0.2,227.0,1073.0,5.0,1561.0,1568.0,83.0,12.0,12.5,12.5,13.0,12.5,13.0,13.0,0.0,15.03,15.03,11.3,22.5,72.0,1.0,0.9,-1.0,190.0,1.02,10.0,22.0,100.0,
0.69,7.0,-0.2,-0.2,0.0,-0.2,228.0,1069.0,5.0,1556.0,1558.0,83.0,12.0,12.5,12.5,12.5,12.5,12.5,13.0,0.0,15.04,15.03,11.3,23.3,72.0,1.0,0.9,-1.0,190.0,1.03,10.0,22.0,100.0,
0.75,8.0,-0.2,-0.2,0.0,-0.2,228.0,1066.0,5.0,1551.0,1531.0,83.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,15.03,15.03,11.3,24.8,72.0,0.99,0.9,-1.0,190.0,1.03,10.0,22.0,100.0,
0.8,9.0,-0.2,-0.2,0.0,-0.2,228.0,1071.0,5.0,1547.0,1558.0,83.0,12.0,12.0,12.5,12.0,12.0,12.0,12.5,0.0,15.02,15.02,12.5,25.5,72.0,0.99,1.0,-1.0,190.0,1.04,11.0,22.0,100.0,
0.86,9.0,-0.2,-0.2,0.0,-0.2,228.0,1081.0,5.0,1542.0,1529.0,83.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,14.99,14.99,12.9,25.5,72.0,0.99,1.0,-1.0,190.0,1.04,11.0,22.0,100.0,
0.92,9.0,-0.2,-0.2,0.0,-0.2,228.0,1080.0,5.0,1537.0,1559.0,83.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,14.98,14.98,12.9,26.3,72.0,0.99,1.0,-1.0,190.0,1.05,11.0,22.0,100.0,
1.02,10.0,-0.2,-0.2,0.0,-0.2,228.0,1084.0,5.0,1529.0,1545.0,83.0,11.3,11.5,11.5,11.5,12.0,11.5,12.0,0.0,14.91,14.92,13.7,27.8,72.0,0.99,1.0,-1.0,190.0,1.06,12.0,22.0,100.0,
1.07,10.0,-0.2,-0.2,0.0,-0.2,228.0,1088.0,5.0,1525.0,1518.0,83.0,11.3,11.5,12.0,12.0,12.0,11.5,12.0,0.0,14.89,14.89,14.1,28.5,72.0,0.99,1.1,-1.0,190.0,1.06,12.0,22.0,100.0,
1.12,11.0,-0.2,-0.2,0.0,-0.2,228.0,1092.0,5.0,1522.0,1550.0,83.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,14.87,14.83,14.8,29.3,72.0,0.99,1.1,-1.0,190.0,1.07,12.0,22.0,100.0,
1.17,11.0,-0.2,-0.2,0.0,-0.2,228.0,1098.0,5.0,1519.0,1536.0,83.0,12.0,12.0,11.5,11.5,12.0,12.0,11.5,0.0,14.8,14.81,15.2,31.5,72.0,0.99,1.2,-1.0,190.0,1.07,13.0,22.0,100.0,
1.23,11.0,-0.2,-0.2,0.0,-0.2,228.0,1101.0,5.0,1516.0,1496.0,83.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,14.78,14.74,15.6,32.3,72.0,0.99,1.2,-1.0,190.0,1.07,13.0,22.0,100.0,
1.28,11.0,-0.2,-0.2,0.0,-0.2,227.0,1107.0,5.0,1512.0,1525.0,83.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,14.63,14.61,16.0,33.0,72.0,0.99,1.3,-1.0,190.0,1.07,13.0,22.0,100.0,
1.33,11.0,-0.2,-0.2,0.0,-0.2,227.0,1109.0,5.0,1509.0,1492.0,83.0,10.5,11.0,11.5,11.5,11.5,11.0,11.5,0.0,14.59,14.58,16.4,33.0,72.0,0.99,1.3,-1.0,190.0,1.07,14.0,22.0,100.0,
1.45,11.0,-0.2,-0.2,-0.1,-0.2,228.0,1113.0,5.0,1503.0,1493.0,83.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,14.47,14.46,16.8,34.5,72.0,0.99,1.4,-1.0,190.0,1.08,14.0,23.0,100.0,
1.51,11.0,-0.2,-0.2,-0.1,-0.2,228.0,1118.0,5.0,1500.0,1494.0,83.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,14.39,14.37,17.2,34.5,72.0,0.99,1.4,-0.9,190.0,1.09,14.0,23.0,100.0,
1.56,11.0,-0.2,-0.2,-0.1,-0.2,228.0,1126.0,5.0,1497.0,1505.0,83.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,14.33,14.33,17.2,34.5,72.0,0.99,1.4,-0.9,190.0,1.09,14.0,23.0,100.0,
1.66,11.0,-0.2,-0.2,-0.1,-0.2,228.0,1132.0,5.0,1491.0,1508.0,83.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,14.25,14.24,17.6,35.3,72.0,0.99,1.4,-0.9,190.0,1.09,14.0,23.0,100.0,
1.71,11.0,-0.2,-0.2,-0.1,-0.2,228.0,1138.0,5.0,1489.0,1496.0,83.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,14.19,14.18,17.6,35.3,72.0,0.99,1.4,-1.0,190.0,1.09,14.0,23.0,100.0,
1.76,11.0,-0.2,-0.2,-0.1,-0.2,228.0,1146.0,5.0,1486.0,1485.0,83.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,14.17,14.15,17.6,35.3,72.0,0.99,1.4,-1.0,190.0,1.1,14.0,23.0,100.0,
