﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 00001A841D2801 00001A841D2801_Full E85_VTTGC_StockFS_PI_base4.2.1_v9.0.mhd
821.557,11.89,0,0.1,5.9,5.9,1,115,14.6,14.72,18,18.3,87.1,0.51,-0.5,3.9,823.2,825.9,677,-13.1,-11.6,3,5,5,5,5,5,5,0,100,5.89,1.5,5.9,2.5,0,0,0,0,0,0,17.7,4.07,5.06,0,0,0,0
821.767,11.89,0,0.1,5.9,5.9,1,115,14.6,14.72,16.5,17.1,86.82,0.51,-0.5,3.8,826.5,822.3,687,-13,-11.1,2.8,2.9,2.9,2.9,2.9,2.9,2.9,0,100,5.87,1.5,5.9,2.5,0,0,0,0,0,0,16.9,4,4.99,0,0,0,0
821.998,11.89,0,0.1,5.9,5.9,1,115,14.6,14.74,16.5,16.9,86.81,0.51,-0.5,3.7,822.8,820.4,686,-13.1,-10.9,2.7,4.3,4.3,4.3,4.3,4.3,4.3,0,100,5.86,1.5,5.9,2.5,0,0,0,0,0,0,16.5,3.97,4.94,0,0,0,0
822.162,11.89,0,0.1,5.9,5.9,1,115,14.58,14.7,16.5,16.7,87.14,0.51,-0.5,3.6,813.4,818.4,687,-12.5,-10.9,2.7,3.7,3.7,3.7,3.7,3.7,3.7,-1,100,5.86,1.5,5.9,2.5,0,0,0,0,0,0,16.4,3.92,4.89,0,0,0,0
822.370,11.89,6.3,0.1,6,6,1,115,14.5,14.66,21,21.8,87.14,0.51,-0.5,4.7,810.8,846.4,688,-13.7,-11.4,3.3,12.7,12.7,12.7,12.7,12.7,12.7,0,100,6.08,1.52,6.1,2.6,0,0,0,0,0,0,26,6.32,7.87,0,0,0,0
822.677,11.89,7.5,0.1,6.1,6.1,1,115,14.4,14.59,30.8,32.6,86.11,0.46,-0.44,7.3,867,980,732,-15,-12.6,6,11.2,11.2,11.2,11.2,11.2,11.2,37,100,6.94,1.59,7,3,0,0,0,-3,0,0,39.5,11.51,14.33,0,0,0,0
823.050,11.89,7.5,0.1,6.8,6.8,1,115,14.64,14.59,37.5,38.5,86.72,0.61,0.06,10.7,1584.3,1711.2,876,-14.3,-12.9,11.1,9.2,9.2,9.2,9.2,9.2,9.2,87,100,6.97,1.59,7,3,0,0,0,-2.7,0,0,39.5,11.38,14.17,0,0,0,0
823.191,11.89,11.8,0.1,7.6,7.5,1,115,15.78,15.55,43.5,44.3,87.01,1.14,0.27,13.1,1749.4,2072.8,924,-6.8,-7.2,21.1,5,5,5,5,5,5,110,100,7.33,1.63,7.3,8.3,0,0,0,-2.3,0,0,42.3,13.58,16.81,0,0,0,0
823.797,11.89,11.8,0.1,7.2,7.2,1,115,16.37,16.25,39.8,40.5,77.17,0.93,0.22,13,2301.8,2475.9,1005,-3.1,-2,15,12.5,12.5,12.5,12.5,12.5,12.5,101,100,7.15,1.61,7.2,8.1,0,0,0,-1.9,0,0,39.2,14.73,18.31,0,0,0,0
824.175,11.89,13.3,0.2,6.4,6.5,1,115,14.88,15.46,30,31,83.5,0.87,0.21,14.6,2571.5,2541.6,1506,-0.6,3.4,12.3,28.5,28.5,28.5,25.5,28.5,28.5,80,100,6.37,1.56,6.5,2.8,0,0,0,-2.7,0,0,29.3,16.9,21.03,0,0,0,0
824.280,11.89,13.3,0.2,6.3,6.5,1,115,15.18,14.75,27.8,29.7,89,1.07,0.25,16.5,2491.8,2505.8,1804,3.3,-1.7,13.4,30,30,30,27.7,30,30,70,100,6.32,1.56,6.5,2.8,0,0,0,-2.3,0,0,28.2,18.63,23.18,0,0,0,0
824.422,11.89,13.3,0.2,6.3,6.5,1,115,14.96,14.88,27.8,29.4,87.27,1.11,0.26,16.9,2466.4,2478.4,1870,2.7,0.8,13.4,30,30,30,27.7,30,30,68,100,6.32,1.56,6.5,2.8,0,0,0,-2.3,0,0,27.7,19.05,23.73,0,0,0,0
824.633,11.89,13.3,0.2,6.3,6.5,1,115,14.33,14.57,27,29.1,84.67,1.17,0.27,17.5,2435.7,2448,1966,-1.9,-1.3,13.9,30,30,30,28.1,30,30,66,100,6.42,1.57,6.6,2.9,0,0,0,-1.9,0,0,27.9,21.56,26.93,0,0,0,0
825.145,11.89,13.3,0.2,6.8,6.6,1,115,14.43,14.58,30,31.1,87.02,1.31,0.3,20.6,2441.6,2596.5,2130,-2.3,-2.2,17.1,29.5,29.5,29.5,27.6,29.5,29.5,72,100,8.24,1.73,8.5,10.7,0,0,0,-1.5,0,0,40.4,34.12,42.27,0,0,0,0
825.349,11.89,11,0.5,8,8.3,1,115,15.28,15.24,39,36.6,87.33,1.45,0.32,33.8,2800.2,2901,2681,4.3,4.1,23.7,12.1,12.1,12.1,12.1,12.1,12.1,101,100,7.19,1.67,7.7,8.9,0,0,0,-1.5,0,0,30.1,28.3,35.06,0,0,0,0
825.553,11.89,10.2,0.7,7.1,7.7,1,115,14.46,14.43,29.2,29.5,89.34,1.38,0.28,26.5,2596.1,2514.5,2798,1.9,1.2,15.9,30.5,30.5,30.5,29,30.5,30.5,70,100,7.47,1.7,8.2,4,0,0,0,-1.2,0,0,31.7,32.34,40.06,0,0,0,0
825.882,11.89,12.2,0.8,6.7,7.4,2,115,14.32,14.57,25.5,24.6,84.75,1.29,0.23,24.9,2703.2,2618.5,3012,-1,0.6,15.8,16.2,16.2,16.2,16.2,16.2,16.2,58,100,6.65,1.64,7.5,3.5,0,0,0,0,0,0,24.7,28.26,35.32,0,0,4,0
826.189,11.89,15.3,0.9,6.6,7.4,2,115,14.66,14.97,24,25.3,87.68,1.34,0.27,21.8,2204.1,2177.9,2744,-2.1,0.4,12.8,7.3,7.3,7.3,7.3,7.3,7.3,16,100,6.58,1.64,7.4,3.2,0,0,0,0,0,0,24.5,22.87,28.46,0,0,4,0
826.377,11.89,15.7,0.9,6.1,7,2,115,14.92,14.75,23.2,24.5,88.04,1.25,0.28,17.4,2060.8,2033.2,2260,2.1,2.5,11.4,4.9,4.9,4.9,4.9,4.9,4.9,16,100,5.74,1.56,6.5,2.9,0,0,0,0,0,0,23.3,17.7,22.03,0,0,4,0
827.300,11.89,14.1,0.6,5.6,6.1,2,115,14.81,14.8,21.8,22.1,86.15,0.97,0.22,13.8,1662.1,1610.6,1956,3.2,3.2,10,31,31,31,31,31,31,42,100,5.59,1.53,6.1,2.7,0,0,0,0,0,0,21.8,15.07,18.72,0,0,0,0
827.510,11.89,14.1,0.6,5.6,6.1,2,115,14.86,14.8,21.8,22,88.56,1.01,0.23,14.2,1585.8,1577.7,2010,4.4,3.8,10.4,31.5,31.5,31.5,31.5,31.5,31.5,42,100,5.67,1.53,6.2,2.7,0,0,0,0,0,0,21.4,15.05,18.7,0,0,0,0
827.661,11.89,14.1,0.6,5.7,6.2,2,115,14.87,14.8,21,21.5,85.69,1.03,0.24,14,1523.2,1514.6,2040,5.2,4.3,10.4,32,32,32,32,32,32,40,100,5.8,1.54,6.3,2.7,0,0,0,0,0,0,21.2,15.26,18.97,0,0,0,0
