﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.11 map 98G0B E85 VTT GC v1.bin
124.944,14.7,4.7,0.4,0,183,4,81,13.66,4.4,6.39,983.9,1619,-7.7,5.5,2.4,-25,42,1,0,0,0,0,0,0,12.1,11.8,6.61,29.88,0,0
125.054,14.7,4.7,0.4,0,183,4,81,13.6,4.66,6.22,1002.5,1592,-8.4,5.3,2.9,-26,42,1,0,0,0,0,0,0,12.1,11.8,6.48,29.88,0,0
125.174,14.7,4.7,0.4,0,183,4,81,13.57,4.82,6.11,1002.5,1564,-9,5.3,3.1,-26,41.8,1,0,0,0,0,0,0,12.1,11.8,6.35,30.07,0,0
125.282,14.7,4.7,0.4,0,183,4,81,13.51,5.02,6.06,983.9,1540,-9.7,5.2,2.9,-26,41.5,1,0,0,0,0,0,0,12.2,11.8,6.24,30.25,0,0
125.393,14.7,6.3,0.4,0,183,4,81,13.47,5.18,5.92,983.9,1511,-10.3,5.2,7,-23,41.5,1,0,0,0,0,0,0,12.1,11.8,6.14,29.88,0,0
125.502,14.7,9.8,0.4,0,183,4,81,13.46,5.27,5.81,1002.5,1474,-11.1,5.1,21,-16,42,1,0,0,0,0,0,0,12.1,12.4,6.21,29.88,0,0
125.612,14.7,11.4,0.4,0,183,4,81,13.41,5.34,6.33,1002.5,1456,-11.5,5.6,24.4,-9,41.5,1,0,0,0,0,0,0,13.9,14.1,6.78,29.88,0,0
125.722,14.7,11.4,0.4,0,183,4,81,13.45,5.38,7.03,1002.5,1453,-12.1,6.2,24.6,-1,41.4,1,0,0,0,0,0,0,15.5,15.8,7.51,28.95,0,0
125.836,14.7,11.4,0.4,0,183,4,81,13.45,5.4,8.08,983.9,1450,-12.8,7.3,34,6,40.2,1,0,0,0,0,0,0,17.3,17.4,8.32,27.71,0,0
125.943,14.7,11.8,0.4,0,183,4,81,13.44,5.41,8.75,965.4,1458,-14.1,7.7,33.5,14,39.3,1,0,0,0,0,0,0,18.7,18.5,8.96,27.29,0,0
126.062,14.7,12.5,0.4,0,183,4,81,13.46,5.39,8.78,983.9,1446,-15,8.3,32.5,17,38.6,1,0,0,0,0,0,0,18.8,19.4,9.47,26.43,0,0
126.172,14.7,14.1,0.4,0,183,4,81,13.56,5.44,9.28,1002.5,1444,-15.3,8.6,32,20,38,1,0,0,0,0,0,0,20.6,20.8,10.01,25.62,0,0
126.282,14.7,14.9,0.4,0,183,4,82,13.73,5.46,9.72,983.9,1444,-15.2,8.9,31.5,26,37.6,1,0,0,0,0,0,0,20.9,21.6,10.48,25.55,0,0
126.392,14.7,14.9,0.4,0,183,4,82,13.89,5.47,10.11,983.9,1442,-15.5,9.1,31,30,37.5,1,0,0,0,0,0,0,22.4,23,11.04,25.35,0,0
126.507,14.7,15.3,0.4,0,183,4,82,14.04,5.47,10.92,983.9,1440,-15.1,9.7,30.5,36,37.3,1,0,0,0,0,0,0,23.8,24.4,11.72,25.03,0,0
126.622,14.7,15.3,0.4,0,183,4,82,14.3,5.48,11.69,983.9,1446,-10.3,10.3,29.5,44,36.9,1,0,0,0,0,0,0,25.1,25.5,12.34,24.58,0,0
126.732,14.7,15.3,0.4,0,183,4,82,14.51,5.49,11.72,1002.5,1450,-6.5,10.5,29.5,46,36.4,1,0,0,0,0,0,0,25.7,26.6,12.88,24.1,0,0
126.844,14.7,15.3,0.4,0,183,4,82,14.81,5.5,12.33,1021.1,1456,-5.7,10.8,29,50,35.7,1,0,0,0,0,0,0,26.4,27.3,13.35,23.57,0,0
126.953,14.7,14.9,0.4,0,183,4,82,14.93,5.49,12.64,1039.6,1452,-4.8,11.1,28.5,52,35.2,1,0,0,0,0,0,0,27.7,28.2,13.72,23.02,0,0
127.072,14.7,14.9,0.4,0,183,4,82,14.79,5.47,12.86,1076.8,1456,-5.7,11.1,28.5,54,34.8,1,0,0,0,0,0,0,27.4,28.1,13.91,22.48,0,0
127.204,14.7,14.9,0.4,0,183,4,82,14.41,5.46,13.06,1132.5,1460,-13.5,11.3,28.5,54,34.3,1,0,0,0,0,0,0,28.4,29,14.24,21.93,0,0
127.324,14.7,15.3,0.4,0,183,4,82,14.06,5.43,13.39,1132.5,1466,-14.2,11.4,28.5,58,33.9,1,0,0,0,0,0,0,28.3,29.1,14.47,21.48,0,0
