﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.41 map PTF_VTT_STAGE3_IJE0S_3.5Bar_28PSI.bin
1226.057,3.9,18.3,14.6,-9.6,0.1,0,0,0,0,0,0,0,75.7,4,100,13.81,15.09,18.2,12.4,8,183,731.3,1266,1.4,8.3,2.9,18.8,18.8,60.5,0,48.9,0
1226.207,3.9,18.1,14.6,-9.6,0.1,0,0,0,0,0,0,0,75.7,4,100,13.84,15.14,18.1,12.4,8,183,736.3,1265,1.8,7.5,2.8,18.4,18.4,59.5,0,48.6,0
1226.356,4.2,18,14.6,-9.7,0.1,0,0,0,0,0,0,0,75.7,4,100,13.84,15.19,18.4,12.4,8,183,741.3,1267,1.8,8.7,2.8,18.4,18.4,58.9,0,49.6,0
1226.549,5,18.4,14.6,-9.6,0.1,0,0,0,0,0,0,0,75.7,4,100,13.98,15.43,19.2,12.4,8.3,183,743.2,1260,2.2,11.2,3,19.5,19.5,60.7,0,48.8,0
1226.689,4.8,18.8,14.6,-9.5,0.1,0,0,0,0,0,0,0,75.7,4,100,14.13,15.29,19.2,12.4,8.4,183,741,1263,2.5,10.9,3,20.2,20.2,62.3,0,48.5,0
1226.825,4.8,19,14.6,-9.5,0.1,0,0,0,0,0,0,0,75.7,4,100,14.18,15.09,19.2,13.2,8.4,183,739.5,1256,2.3,10.7,3,20.2,20.2,62.9,0,48.5,0
1226.980,5,19.1,14.6,-9.4,0.1,0,0,0,0,0,0,0,75.5,4,100,14.24,14.66,19.5,13.2,8.4,183,730.1,1256,2.3,11.4,3,21,21,63.4,0,49.1,0
1227.121,5,19.2,14.6,-9.4,0.1,0,0,0,0,0,0,0,75.5,4,100,14.2,14.2,20.1,13.2,8.6,183,726.3,1257,1.7,8.5,3.1,21,21,63.9,0,50.3,0
1227.254,5.3,19.3,14.6,-9.4,0.1,0,0,0,0,0,0,0,75.5,4,100,14.23,14.01,20.1,13.2,8.6,183,727.7,1255,1.9,9.3,3,21,21,64.6,0,49.3,0
1227.400,5.1,19.6,14.6,-9.3,0.1,0,0,0,0,0,0,0,75.5,4,100,14.24,14,19.7,13.2,8.6,183,738.5,1257,1.6,8.9,3,21,21,66.2,0,49.7,0
1227.540,5.3,19.6,14.6,-9.3,0.1,0,0,0,0,0,0,0,75.7,4,100,14.25,13.9,20.4,13.2,8.6,183,755.5,1252,1.5,7.2,3.1,21,21,66.3,0,48.6,0
1227.672,7.6,21,14.6,-9,0.1,0,0,0,0,0,0,0,75.5,4,100,14.23,14.11,21.4,13.2,9.2,183,773.4,1243,1.5,7.7,3.3,13.1,14.6,69.9,0,49.9,0
1227.812,7.6,21,14.6,-9,0.1,0,0,0,0,0,0,0,75.5,4,100,14.1,14.24,20.9,13.2,9.1,183,782.7,1244,1.2,7,3.3,13.5,15,69.8,0,50,0
1227.958,7.6,20.7,14.6,-9.1,0.1,0,0,0,0,0,0,0,75.5,4,100,13.9,14.33,20.7,13.2,9,183,785.6,1252,0,6.5,3.2,21.4,21.4,69.4,0,49.7,0
1228.101,7.6,20.8,14.6,-9.1,0.1,0,0,0,0,0,0,0,75.7,4,100,13.77,14.18,21.3,13.2,9.1,183,783.8,1254,-0.2,4,3.3,21.4,21.4,69.6,0,48.9,0
1228.240,7.6,20.9,14.6,-9.1,0.1,0,0,0,0,0,0,0,75.5,4,100,13.78,14.23,22.2,13.2,9.4,183,773.1,1255,0.3,3,3.4,21.4,21.4,70.2,0,49.1,0
1228.372,7.6,22.1,14.6,-8.8,0.1,0,0,0,0,0,0,0,75.7,4,100,13.91,14.53,23.2,13.2,9.8,183,756.3,1252,1.5,4.3,3.6,21.8,21.8,74.1,0,49.5,0
1228.517,7.6,22.8,14.6,-8.7,0.1,0,0,0,0,0,0,0,75.7,4,100,13.95,14.53,24,13.2,10.2,183,741.4,1250,1.7,3.8,3.7,21.8,21.8,76.1,0,50.6,0
1228.654,7.6,23.6,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.5,4,100,13.92,14.61,24.5,13.2,10.5,183,735,1250,1.6,3.7,3.8,21.8,21.8,78.8,0,50.9,0
1228.783,7.6,24.2,14.6,-8.4,0.1,0,0,0,0,0,0,0,75.5,4,100,13.84,14.38,25,13.2,10.7,183,729.6,1257,0.8,2,3.9,21.4,21.4,80.7,0,50.8,0
1228.944,7.8,24.5,14.6,-8.3,0.1,0,0,0,0,0,0,0,75.5,4,100,13.82,14.13,25.4,13.2,10.9,183,718.4,1261,-0.1,0.4,4,21.4,21.4,82,0,51,0
1229.148,8.1,25,14.6,-8.2,0.1,0,0,0,0,0,0,0,75.7,4,100,13.9,13.87,25.8,13.2,11.1,183,721.1,1263,-0.5,-0.1,4,21.4,21.4,83.7,0,50.9,0
1229.296,8.3,25.5,14.6,-8.2,0.1,0,0,0,0,0,0,0,75.9,4,100,14,13.39,26.3,12.4,11.4,183,698.3,1267,-0.6,-1,4.1,21,21,85.7,0,51.2,0
1229.447,8.4,26.1,14.6,-8,0.1,0,0,0,0,0,0,0,75.7,4,100,14.1,13.12,26.6,12.4,11.6,183,684.1,1273,-0.4,-3.5,4.2,21.4,21.4,87.6,0,51.8,0
1229.596,8.4,26.2,14.6,-8,0.1,0,0,0,0,0,0,0,75.5,4,100,14.18,13.22,26.9,12.4,11.8,183,674.6,1272,-0.4,-3.5,4.2,21.4,21.4,87.9,0,52.7,0
1229.735,8.3,26.6,14.6,-7.9,0.1,0,0,0,0,0,0,0,75.7,4,100,14.13,13.59,27.2,12.4,11.9,183,689,1278,-1,-2.1,4.3,21.4,21.4,89.8,0,52.5,0
1229.868,8.3,26.6,14.6,-7.9,0.1,0,0,0,0,0,0,0,75.5,4,100,13.98,13.94,27.6,12.4,12.1,183,691.5,1279,-1.6,-1.4,4.4,21.4,21.4,90,0,52.4,0
1230.014,8.3,27.2,14.6,-7.8,0.1,0,0,0,0,0,0,0,75.7,4,100,13.82,14.15,27.9,11.7,12.3,183,689,1287,-1.9,-1.3,4.4,21.4,21.4,92,0,52.6,0
1230.154,8.3,27.3,14.6,-7.7,0.1,0,0,0,0,0,0,0,75.7,4,100,13.68,14.33,28.2,11.7,12.5,183,686.3,1290,-2.4,-1.4,4.5,21.4,21.4,92.8,0,52.8,0
1230.302,8.3,27.9,14.6,-7.6,0.1,0,0,0,0,0,0,0,75.7,4,100,13.7,14.31,28.5,11.7,12.7,183,692,1297,-1.6,-2.6,4.6,21.4,21.4,95,0,52.6,0
1230.433,8.1,27.9,14.6,-7.6,0.1,0,0,0,0,0,0,0,75.5,4,100,13.77,14.18,28.2,11.7,12.7,183,682.9,1300,-1.3,-3.8,4.5,21.8,21.8,95,0,52.9,0
1230.580,8.1,28,14.6,-7.6,0.1,0,0,0,0,0,0,0,75.5,4,100,13.9,14.18,28.1,11.7,12.7,183,675.2,1305,-1.4,-4.2,4.6,21.8,21.8,95.3,0,53.2,0
1230.727,7.3,27.6,14.6,-7.7,0.1,0,0,0,0,0,0,0,75.5,4,100,14.05,14.27,25.7,11.7,12.1,183,678.3,1311,-1.7,-3.6,4.1,21.8,21.8,94.1,0,53.5,0
1230.867,7.1,26.4,14.6,-7.9,0.1,0,0,0,0,0,0,0,75.5,4,100,14.3,14.31,25.3,11.7,11.7,183,682.3,1318,-1.6,-2.7,4.1,22.5,22.5,89.5,0,53,0
1231.012,7.1,25.8,14.6,-8,0.1,0,0,0,0,0,0,0,75.5,4,100,14.41,14.38,25.2,11.7,11.5,183,684.1,1321,-2.3,-1.3,4.1,22.5,22.5,87.3,0,53,0
1231.145,7.1,25.6,14.6,-8.1,0.1,0,0,0,0,0,0,0,75.5,4,100,14.53,14.3,25.2,11.7,11.5,183,679.8,1322,-2.7,-1.9,4.1,22.9,22.9,86.9,0,52.6,0
1231.293,7.1,25.3,14.6,-8.2,0.1,0,0,0,0,0,0,0,75.7,4,100,14.56,14.44,25.2,11.7,11.5,183,678,1327,-2.7,-0.2,4,22.9,22.9,85.6,0,51.3,0
1231.447,7.1,25.1,14.6,-8.2,0.1,0,0,0,0,0,0,0,75.7,4,100,14.41,14.27,25.1,11.7,11.5,183,697.4,1330,-3,-0.1,4,23.2,23.2,84.9,0,51.3,0
1231.593,7.2,24.9,14.6,-8.3,0.1,0,0,0,0,0,0,0,75.7,4,100,14.2,14.14,25.2,11.7,11.6,183,697.9,1331,-3,1.3,4.1,23.2,23.2,83.8,0,52.3,0
1231.728,7.2,25,14.6,-8.2,0.1,0,0,0,0,0,0,0,75.7,4,100,14.04,13.64,25,11.7,11.6,183,703.6,1335,-3.5,-3.4,4.1,23.2,23.2,84.6,0,52.3,0
1231.881,7.2,24.8,14.6,-8.2,0.1,0,0,0,0,0,0,0,75.5,4,100,13.92,13.75,24.9,11.7,11.6,183,734.9,1339,-2.9,-4,4,23.2,23.2,84.6,0,51.3,0
1232.010,7.1,24.8,14.6,-8.3,0.1,0,0,0,0,0,0,0,75.5,4,100,13.71,14.04,24.8,11.7,11.5,183,751.5,1347,-3.1,-3.7,4,23.2,23.2,84,0,51.3,0
1232.148,7.1,24.7,14.6,-8.3,0.1,0,0,0,0,0,0,0,75.3,4,100,13.64,14.3,24.7,11.7,11.5,183,745.4,1346,-2.5,-3.6,4,23.2,23.2,83.6,0,53.3,0
1232.293,7.1,24.5,14.6,-8.3,0.1,0,0,0,0,0,0,0,75.3,4,102,13.59,14.53,24.5,11.7,11.5,183,729.7,1350,-2.4,-2.9,4,24,24,83.1,0,52.9,0
1232.433,7.1,24.4,14.6,-8.3,0.1,0,0,0,0,0,0,0,75.5,4,100,13.62,14.71,24.5,11.7,11.4,183,738.7,1348,-1.6,-2.4,4,24,24,82.5,0,52.8,0
1232.572,7.1,24.4,14.6,-8.3,0.1,0,0,0,0,0,0,0,75.7,4,100,13.74,14.76,24.4,11.7,11.4,183,738.1,1350,-2,-2.6,4,24,24,82.6,0,52.8,0
1232.709,7.1,24.4,14.6,-8.3,0.1,0,0,0,0,0,0,0,75.5,4,100,14.07,14.54,24.5,11.7,11.5,183,740.5,1355,-1,-4.7,4,24,24,82.3,0,52.9,0
1232.849,7.1,24.4,14.6,-8.3,0.1,0,0,0,0,0,0,0,75.5,4,100,14.27,14.47,24.4,11.7,11.5,183,746.2,1357,-1,-3.7,4,24,24,82.9,0,52.2,0
1232.987,7.1,24.2,14.6,-8.4,0.1,0,0,0,0,0,0,0,75.5,4,100,14.46,14.31,24.4,11.7,11.5,183,735.2,1368,-1.2,-3,3.9,24.4,24.4,82.3,0,52.3,0
1233.136,7.1,24,14.6,-8.4,0.1,0,0,0,0,0,0,0,75.3,4,100,14.48,13.85,24.2,11.7,11.5,183,734.9,1372,-1.7,-4.1,4,24.4,24.4,81.6,0,53.3,0
1233.272,7.1,24,14.6,-8.4,0.1,0,0,0,0,0,0,0,75.5,4,100,14.3,13.62,24.2,11.7,11.4,183,743.8,1373,-2.3,-3.8,3.9,24.4,24.4,81.5,0,54,0
1233.410,7.1,23.9,14.6,-8.4,0.1,0,0,0,0,0,0,0,75.5,4,100,14.13,13.57,24.2,11.7,11.4,183,768.9,1369,-2.8,-3.2,3.9,24.4,24.4,81.1,0,51.5,0
1233.548,7.1,24,14.6,-8.4,0.1,0,0,0,0,0,0,0,75.5,4,100,14,13.49,24.2,11.7,11.4,183,763.2,1366,-3.2,-4.5,4,24.4,24.4,81.4,0,51.8,0
1233.687,7.1,24,14.6,-8.4,0.1,0,0,0,0,0,0,0,75.5,4,100,13.97,13.7,24.4,11.7,11.5,183,753.7,1368,-3,-4.5,4,24.4,24.4,81.4,0,51.6,0
1233.831,7.1,24.1,14.6,-8.4,0.1,0,0,0,0,0,0,0,75.7,4,100,13.91,14.11,24.2,11.7,11.5,183,747.1,1372,-0.2,-0.3,3.9,24.4,24.4,81.5,0,52.9,0
1233.959,7.1,24,14.6,-8.4,0.1,0,0,0,0,0,0,0,75.5,4,100,13.84,14.28,24.2,11.7,11.5,183,742.7,1377,-0.8,0.4,3.9,24.4,24.4,81.7,0,51.9,0
1234.100,7.1,23.9,14.6,-8.4,0.1,0,0,0,0,0,0,0,75.5,4,100,13.75,14.44,24.1,11.7,11.5,183,754.6,1384,-0.7,-0.4,4,24.4,24.4,81.4,0,51.6,0
1234.236,7.1,23.9,14.6,-8.4,0.1,0,0,0,0,0,0,0,75.5,4,100,13.65,14.66,24.1,11.7,11.5,183,737,1385,-0.5,0.2,3.9,24.8,24.8,81.3,0,51.9,0
1234.378,7.1,23.8,14.6,-8.4,0.1,0,0,0,0,0,0,0,75.5,4,100,13.55,15.06,24,11.7,11.5,183,749.7,1386,-0.7,1.5,4,24.8,24.8,80.8,0,51.6,0
1234.520,7.1,23.8,14.6,-8.4,0.1,0,0,0,0,0,0,0,75.5,4,100,13.58,14.96,24,11.7,11.4,183,792.7,1384,-0.1,0.5,3.9,24.4,24.4,80.7,0,51.5,0
1234.653,7.1,23.8,14.6,-8.4,0.1,0,0,0,0,0,0,0,75.5,4,100,13.58,14.87,23.9,11.7,11.4,183,806,1387,0.3,1.3,3.9,24.8,24.8,80.9,0,51.5,0
1234.789,7.1,23.7,14.6,-8.4,0.1,0,0,0,0,0,0,0,75.5,4,100,13.59,14.73,24,11.7,11.4,183,811.1,1387,-0.5,0.6,3.9,24.8,24.8,80.5,0,51.5,0
1234.941,7.1,23.7,14.6,-8.4,0.1,0,0,0,0,0,0,0,75.5,4,100,13.67,14.38,23.9,11.7,11.5,183,804.8,1386,-1,0.1,4,24.8,24.8,80.4,0,52.9,0
1235.072,7.1,23.7,14.6,-8.4,0.1,0,0,0,0,0,0,0,75.5,4,100,13.78,14.24,23.8,11.7,11.4,183,789.5,1390,-1.1,0.7,3.9,24.8,24.8,80.7,0,51.5,0
1235.218,7.1,23.6,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.5,4,100,13.95,14.2,23.8,11.7,11.4,183,772.8,1391,-1.3,1.8,3.9,24.8,24.8,80.2,0,51.8,0
1235.365,7.1,23.6,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.7,4,100,14.2,13.92,23.8,11.7,11.4,183,743.8,1392,-0.8,1.4,3.9,24.8,24.8,80.3,0,51.8,0
1235.511,7.1,23.5,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.7,4,100,14.27,13.82,23.7,11.7,11.4,183,722.1,1397,-0.7,2,3.9,25.5,25.5,80.1,0,52.5,0
1235.641,7.1,23.5,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.5,4,100,14.2,13.87,23.7,11.7,11.4,183,709.4,1400,-1,1.8,3.9,25.5,25.5,80,0,51.5,0
1235.775,7.1,23.5,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.7,4,100,14.13,13.75,23.7,11.7,11.4,183,697.2,1401,-1.1,-0.5,4.1,25.5,25.5,80.1,0,51.2,0
1235.904,7.1,23.5,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.5,4,100,14.08,14.23,23.6,11.7,11.4,183,678.3,1402,-1.1,1.7,3.9,25.5,25.5,79.8,0,51.8,0
1236.049,7.1,23.4,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.5,4,100,14.04,14.38,23.5,11.7,11.4,183,665.5,1404,-1.1,1.6,3.9,25.5,25.5,79.8,0,51.5,0
1236.188,7.1,23.4,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.7,4,100,13.95,14.43,23.5,11.7,11.4,183,677.5,1409,-1.3,1.2,3.9,25.5,25.5,79.5,0,52.5,0
1236.329,7.1,23.3,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.5,4,100,13.88,14.38,23.5,11.7,11.4,183,674.2,1413,-0.9,-0.6,3.9,25.5,25.5,79.5,0,51.5,0
1236.477,7.1,23.3,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.5,4,100,13.75,14.54,23.5,11.7,11.4,183,682.6,1414,-0.9,-0.6,3.9,25.5,25.5,79.5,0,51.5,0
1236.611,7.1,23.3,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.5,4,100,13.64,14.84,23.5,11.7,11.4,183,685.8,1417,-1.2,1.9,3.9,25.9,25.9,79.5,0,51.5,0
1236.737,7.1,23.3,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.5,4,100,13.68,14.57,23.5,11.7,11.4,183,702.2,1409,-0.3,1,3.9,25.5,25.5,79.2,0,51.8,0
1236.879,7.1,23.3,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.5,4,100,13.65,14.31,23.4,11.7,11.4,183,713.3,1410,-0.4,-0.2,3.9,25.5,25.5,79.3,0,51.5,0
1237.014,7.1,23.2,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.5,4,100,13.7,13.97,23.4,11.7,11.4,183,720.6,1412,0.2,-1.7,3.9,25.5,25.5,78.8,0,51.5,0
1237.146,7.1,23.2,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.5,4,100,13.72,13.78,23.4,11.7,11.4,183,710.6,1413,0.3,-2.8,3.9,25.5,25.5,79.1,0,52.8,0
1237.344,7.1,23.2,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.5,4,100,13.81,13.72,23.4,10.9,11.5,183,695.9,1416,0.4,-1.8,3.9,25.9,25.9,79.2,0,52.6,0
1237.466,7.1,23.2,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.5,4,100,14.02,13.38,23.4,11.7,11.5,183,685.8,1415,0.4,-4.1,3.9,25.5,25.5,79.1,0,52.5,0
1237.597,7.1,23.1,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.7,4,100,14.17,13.82,23.3,11.7,11.5,183,683.5,1418,0.6,-1.7,3.9,25.9,25.9,78.9,0,51.1,0
1237.744,7.1,23.2,14.6,-8.6,0.1,0,0,0,0,0,0,0,75.5,4,100,14.24,14.23,23.3,11.7,11.5,183,679.8,1421,2.1,1.6,3.8,25.9,25.9,79.1,0,52.9,0
1237.872,7.1,23.1,14.6,-8.6,0.1,0,0,0,0,0,0,0,75.5,4,100,14.23,14.31,23.4,10.9,11.5,183,683.8,1428,1.5,1.3,3.9,25.9,25.9,78.5,0,52.7,0
1238.007,7.1,23,14.6,-8.6,0.1,0,0,0,0,0,0,0,75.5,4,100,14.24,14.37,23.4,11.7,11.5,183,686.3,1430,1.7,1,3.8,25.9,25.9,78.4,0,51.6,0
1238.151,7.1,23.1,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.5,4,100,14.25,14.38,23.3,11.7,11.5,183,706.9,1434,1.4,0.9,3.8,25.9,25.9,78.7,0,51.3,0
1238.294,7.1,22.9,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.5,4,100,14.27,14.25,23.2,11.7,11.5,183,719,1431,1.6,-0.5,3.8,25.9,25.9,78.2,0,51.9,0
1238.421,7.1,22.9,14.6,-8.6,0.1,0,0,0,0,0,0,0,75.3,4,100,14.14,14.33,23.1,11.7,11.4,183,724.3,1429,1.5,-1,3.8,25.9,25.9,78.1,0,52.1,0
1238.547,7.1,22.9,14.6,-8.6,0.1,0,0,0,0,0,0,0,75.7,4,100,14.02,14.48,23.2,11.7,11.4,183,729.3,1428,1.7,0.2,3.8,25.9,25.9,78,0,51.5,0
1238.686,7.1,23.1,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.5,4,100,13.94,14.66,23.1,11.7,11.4,183,723.3,1425,1.8,1.8,3.9,25.9,25.9,78.9,0,51.4,0
1238.818,7.1,23,14.6,-8.6,0.1,0,0,0,0,0,0,0,75.5,4,100,13.92,14.61,23.1,10.9,11.4,183,717.7,1431,2.1,1,3.8,25.9,25.9,78.6,0,51.8,0
1238.968,7.1,22.8,14.6,-8.6,0.1,0,0,0,0,0,0,0,75.7,4,100,13.88,14.66,23.1,10.9,11.5,183,716.3,1434,2.2,1.9,3.8,25.9,25.9,77.8,0,51.8,0
1239.115,7.1,22.8,14.6,-8.6,0.1,0,0,0,0,0,0,0,75.7,4,100,13.85,14.4,23.1,10.9,11.5,183,715,1439,2.2,1.5,3.8,25.9,25.9,77.6,0,52.6,0
1239.258,7.1,22.9,14.6,-8.6,0.1,0,0,0,0,0,0,0,75.5,4,100,13.82,14.3,22.9,10.9,11.4,183,704.1,1439,2.2,1.3,3.8,26.2,26.2,78.1,0,52.8,0
1239.394,7.3,22.9,14.6,-8.6,0.1,0,0,0,0,0,0,0,75.5,4,100,13.87,14.18,23.5,10.9,11.6,183,705.3,1442,2,1.9,4,26.2,26.2,78.3,0,51.8,0
1239.546,7.3,23.1,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.5,4,100,13.95,13.75,23.5,10.9,11.6,183,707.5,1443,1.7,-0.5,3.9,26.2,26.2,79,0,51.8,0
1239.683,7.3,23.1,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.5,4,100,14.15,13.68,23.5,10.9,11.7,183,707.8,1441,2.2,0.3,3.9,26.2,26.2,79,0,52.8,0
1239.831,7.3,23.2,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.5,4,100,14.23,13.57,23.5,10.9,11.7,183,709,1446,2,0.3,3.9,26.2,26.2,79.5,0,52.2,0
1240.043,7.3,23.2,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.5,4,100,14.23,13.97,22.8,10.9,11.7,183,698.9,1444,1.4,3.2,3.9,26.2,26.2,78.9,0,52.8,0
1240.178,7.3,23.1,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.5,4,100,14.25,14.18,23.5,10.9,11.7,183,710.2,1448,1.1,2.3,3.9,26.2,26.2,78.9,0,51.8,0
1240.316,7.3,23.2,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.7,4,100,14.3,14.41,23.3,10.9,11.7,183,711.9,1451,1.4,3,3.9,26.2,26.2,79.4,0,52.1,0
1240.466,7.3,23.1,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.5,4,100,14.27,14.44,23.4,10.9,11.7,183,716.8,1449,1.6,1.9,3.9,26.2,26.2,79.2,0,51.8,0
1240.612,7.3,23.1,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.7,4,100,14.18,14.84,23.4,10.9,11.7,183,725.4,1455,2,3.2,3.9,26.2,26.2,79.3,0,51.9,0
1240.759,7.3,23.2,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.7,4,100,14.04,15.06,23.3,10.9,11.7,183,725.2,1456,2,5.6,3.9,26.2,26.2,79.5,0,52.2,0
1240.898,7.3,23.2,14.6,-8.5,0.1,0,0,0,0,0,0,0,75.7,4,100,13.98,14.46,23.3,10.9,11.7,183,731.5,1460,2.2,2.9,3.9,27,27,79.5,0,51.9,0
1241.038,7.5,23.1,14.6,-8.4,0.1,0,0,0,0,0,0,0,75.7,4,100,13.95,14.18,23.9,10.9,11.8,183,727.4,1454,2.3,2.3,4,26.2,26.2,79.2,0,53.2,0
1241.172,7.3,23.2,14.6,-8.4,0.1,0,0,0,0,0,0,0,75.5,4,100,13.95,14.17,23.4,10.9,11.8,183,729.6,1451,2.7,2.2,3.9,26.2,26.2,79.1,0,51.8,0
1241.313,7.3,23.2,14.6,-8.4,0.1,0,0,0,0,0,0,0,75.5,4,100,13.94,13.9,23.3,10.9,11.7,183,737.9,1454,2.8,0.2,3.9,26.2,26.2,79.3,0,52.8,0
1241.446,7.3,23.1,14.6,-8.4,0.1,0,0,0,0,0,0,0,75.7,4,100,13.98,14.24,23.3,10.9,11.7,183,729.8,1451,2.8,4,3.9,26.2,26.2,79.1,0,51.8,0
1241.587,7.5,23.3,14.6,-8.4,0.1,0,0,0,0,0,0,0,75.5,4,100,14.13,14.11,23.8,10.9,12,183,733.7,1453,3,3.4,4,26.2,26.2,79.6,0,53.2,0
1241.737,8.1,23.8,14.6,-8.3,0.1,0,0,0,0,0,0,0,75.5,4,100,14.31,13.82,24.9,10.9,12.4,183,735.5,1455,3.3,2.7,4.2,26.2,26.2,81.1,0,54.2,0
1241.862,8.5,25.4,14.6,-8,0.1,0,0,0,0,0,0,0,75.5,4,100,14.46,13.61,26.5,10.1,13.2,183,740.1,1460,3.6,1.5,4.5,26.2,26.2,87.6,0,54.8,0
1241.996,8.6,25.8,14.6,-7.9,0.1,0,0,0,0,0,0,0,75.7,4,100,14.47,13.54,27.1,10.1,13.5,183,753.5,1469,3.2,1.8,4.5,27,27,89.4,0,55.2,0
1242.127,8.9,26.3,14.6,-7.7,0.1,0,0,0,0,0,0,0,75.5,4,100,14.41,13.25,27,10.1,13.7,183,754.4,1478,2.6,-1.5,4.5,27,27,91.3,0,54.2,0
1242.275,9,27,14.6,-7.5,0.1,0,0,0,0,0,0,0,75.5,4,100,14.34,13.41,28.1,10.1,14.2,183,743.2,1479,2,-2.2,4.7,27,27,93.7,0,55.9,0
1242.418,9.2,27.6,14.6,-7.4,0.1,0,0,0,0,0,0,0,75.5,4,100,14.25,13.72,28.5,9.3,14.4,183,741.4,1485,1.5,-2.1,4.9,27,27,96.6,0,54.8,0
1242.558,9.6,28.3,14.6,-7.3,0.1,0,0,0,0,0,0,0,75.5,4,100,14.17,14.27,29.5,9.3,14.8,183,744.3,1487,1.9,-0.2,4.9,27.4,27.4,98.9,0,56,0
1242.695,10.5,29.7,14.6,-7,0.1,0,0,0,0,0,0,0,75.5,4,100,14.05,15.29,31.6,7.8,15.7,183,745.4,1495,1.9,5.6,5.6,27.4,27.4,104.6,0,54.3,0
1242.822,10.8,31.7,14.6,-6.4,0.1,0,0,0,0,0,0,0,75.7,4,100,14.01,15.5,33.5,4.7,16.8,183,759.8,1497,2.4,5.1,5.5,27.4,27.4,112.7,0,55.2,0
1242.963,10.8,32,14.6,-6.1,0.1,0,0,0,0,0,0,0,75.5,4,100,13.92,15.53,33.5,4.7,17.2,183,756.6,1496,2,6.2,5.6,27.4,27.4,113.4,0,54.1,0
1243.090,10.7,32.4,14.6,-5.8,0.1,0,0,0,0,0,0,0,75.5,4,100,13.61,14.54,32.6,3.9,17.2,183,748.6,1507,0.4,2.1,5.6,27.8,27.8,115.3,0,55.5,0
1243.222,10.8,32.2,14.6,-5.7,0.1,0,0,0,0,0,0,0,75.5,4,100,13.29,13.98,33.3,3.9,17.3,183,735.8,1510,-2,-0.2,5.7,27.8,27.8,114.7,0,55.1,0
1243.356,10.8,32.6,14.6,-5.6,0.1,0,0,0,0,0,0,0,75.5,4,100,13.64,13.68,33.3,3.9,17.4,183,721.4,1517,-0.5,-0.2,5.7,27.8,27.8,116.5,0,54.3,0
1243.486,10.8,33,14.6,-5.6,0.1,0,0,0,0,0,0,0,75.7,4,100,14.28,13.54,33.2,3.9,17.5,183,711,1525,1.3,0.4,5.8,27.8,27.8,116.6,0,53.8,0
1243.627,10.9,33,14.6,-5.5,0.1,0,0,0,0,0,0,0,75.5,4,100,15.06,13.78,33.2,3.1,17.6,183,704.3,1531,3.5,0.7,5.8,27.8,27.8,118.3,0,53.8,0
1243.766,10.9,32.8,14.6,-5.6,0.1,0,0,0,0,0,0,0,75.5,4,100,15.03,14.3,33.4,3.1,17.8,180,692,1543,2,2.4,5.8,27.8,27.8,117,0,53.7,0
