Time,RPM (RPM),Charge Air Temp (,MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),WGDC After PID (%),WGDC Base Value (%),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Timing Cyl. 1 (,Fuel Mode ( ),Lambda (Bank1) (AFR),STFT (Bank 1) (%),Fuel HPFP (PSI),Fuel LPFP (PSI),Boost (PSI)
0,1762,77.9,23.69,6.15,8.27,40.07,38.2,4.65,3.91,16.84,0,0,0,0,0,27,2,13.96,-5.52,684.45,72.29,-4.32
0.08,1766,77.9,24.62,6.4,8.99,41.68,41.32,4.92,4.14,17.1,0,0,0,0,0,24.75,2,14.11,-5.66,683.76,71.79,-3.77
0.16,1776,77.9,25.11,6.42,8.99,41.82,41.48,4.93,4.15,17.67,0,0,0,0,0,24.38,2,14.11,-5.75,707.07,72.14,-3.65
0.24,1781,77.9,25.47,6.67,8.99,43.48,42.01,5.21,4.39,17.38,0,0,0,0,0,24.38,2,14.11,-5.77,692.14,72.68,-3.6
0.32,1790,77.9,26.73,6.91,10.21,45.29,44.67,5.67,4.77,17.83,0,0,0,0,0,22.5,2,14.11,-6.19,699.99,73.37,-3.17
0.4,1796,77.9,28.11,7.47,10.62,48.8,45.38,6.56,5.52,18.7,0,0,0,0,0,21.75,2,14.11,-6.41,718.54,71.95,-3.04
0.48,1809,77.9,30.67,8.15,13.89,53.54,53.38,8.64,7.27,20.8,0,0,0,0,0,17.25,2,14.26,-6.22,699.76,73.37,-2.06
0.56,1825,77.9,32.86,8.37,14.4,54.66,55.46,9.03,7.6,21.11,0,0,0,0,0,16.5,2,14.41,-6.11,710.69,73.02,-1.98
0.64,1831,77.9,33.69,8.4,14.3,54.61,54.88,9.01,7.58,21.09,0,0,0,0,0,16.88,2,14.7,-4.8,775.25,73.72,-1.94
0.74,1845,77.9,34.17,8.4,14.3,54.76,54.63,9.06,7.62,21.14,0,0,0,0,0,17.25,2,15.14,-3.04,795.1,73.02,-1.86
0.82,1853,77.9,34.53,8.42,14.5,54.9,54.12,9.11,7.67,21.27,0,0,0,0,0,17.25,2,15.43,-1.72,823.11,73.18,-1.77
0.9,1865,77.9,34.83,8.45,14.91,54.95,54.84,9.13,7.68,22.14,0,0,0,0,0,16.88,2,15.43,-0.87,787.94,72.48,-1.63
1,1875,77.9,35.19,8.47,15.01,55.2,54.69,9.21,7.75,21.28,0,0,0,0,0,17.25,2,15.43,-0.01,814.64,73.18,-1.57
1.08,1889,77.9,35.53,8.5,15.22,55.34,54.61,9.26,7.8,22.37,0,0,0,0,0,18,2,15.43,0.91,770.55,72.68,-1.48
1.16,1906,77.9,35.86,8.5,15.32,55.54,55.03,9.33,7.85,21.48,0,0,0,0,0,17.25,2,15.43,1.87,810.1,73.37,-1.43
1.24,1916,77.9,36.17,8.52,15.52,55.64,55.47,9.37,7.88,21.43,0,0,0,0,0,16.88,2,15.43,2.7,788.25,72.68,-1.39
1.32,1925,77.9,36.47,8.54,15.52,55.78,55.86,9.41,7.92,21.56,0,0,0,0,0,16.88,2,15.29,3.26,794.48,73.37,-1.36
1.4,1933,77.9,36.78,8.54,15.62,55.93,55.43,9.47,7.97,21.52,0,0,0,0,0,17.25,2,15.29,3.37,798.33,73.18,-1.33
1.48,1944,77.9,37.08,8.57,15.62,56.03,55.81,9.5,7.99,21.56,0,0,0,0,0,17.25,2,15.14,3.67,805.33,73.56,-1.3
1.56,1959,77.9,37.44,8.59,15.83,56.22,56.12,9.57,8.05,21.62,0,0,0,0,0,17.25,2,15.14,4.05,791.17,73.02,-1.28
1.64,1967,77.9,37.78,8.62,15.62,56.37,55.95,9.62,8.09,21.76,0,0,0,0,0,17.25,2,14.99,4.41,784.86,72.68,-1.27
1.72,1984,77.9,38.06,8.67,15.73,56.71,56.29,9.73,8.19,21.86,0,0,0,0,0,16.88,2,14.99,4.6,806.64,73.72,-1.27
1.8,2001,76.55,38.44,8.69,15.73,56.81,57.05,9.76,8.22,21.89,0,0,0,0,0,17.25,2,14.85,4.44,791.94,73.02,-1.24
1.88,2008,76.55,38.81,8.69,15.73,56.86,56.56,9.78,8.23,21.91,0,0,0,0,0,17.25,2,14.7,4.05,831.65,72.29,-1.24
1.96,2021,76.55,39.06,8.69,15.73,56.86,56.71,9.78,8.23,21.91,0,0,0,0,0,17.25,2,14.7,3.9,796.41,72.83,-1.23
2.04,2029,76.55,39.31,8.72,15.62,56.86,56.94,9.78,8.23,22.92,0,0,0,0,0,17.25,2,14.55,3.54,826.18,72.29,-1.22
2.12,2037,76.55,39.56,8.72,15.73,56.86,56.59,9.78,8.23,22.92,0,0,0,0,0,17.25,2,14.55,3.3,793.25,72.48,-1.22
2.2,2050,76.55,39.75,8.67,15.73,56.66,56.88,9.71,8.18,22.85,0,0,0,0,0,17.25,2,14.55,3.38,823.57,73.18,-1.21
2.28,2063,76.55,39.92,8.69,15.73,56.71,56.43,9.73,8.19,21.85,0,0,0,0,0,17.25,2,14.41,2.8,804.49,71.95,-1.2
2.36,2082,76.55,40.11,8.69,15.73,56.76,56.38,9.74,8.2,21.87,0,0,0,0,0,18,2,14.55,3.09,845.73,72.48,-1.2
2.44,2091,76.55,40.33,8.69,15.73,56.71,56.44,9.73,8.19,21.77,0,0,0,0,0,17.25,2,14.55,2.87,805.1,72.83,-1.17
