﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map VTTGC_IJE0S_N20cal_7500DI_LOW_180load.bin
1072.846,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75.2,0,111,14.41,14.33,20.7,20.8,7.4,239,737.7,1010,-0.8,0.2,2.6,-1.1,0,34.3,50.8,34.3,0
1072.987,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75.2,0,111,14.44,14.46,20.6,20.8,7.3,239,740.6,1014,-0.6,0.8,2.6,-1.5,0,34.3,50.4,34.3,0
1073.134,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75.2,0,111,14.43,14.54,20.6,20.7,7.3,241,734.2,1012,-0.4,0.9,2.6,-1.5,0,34.3,50.8,34.3,0
1073.266,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75.2,0,111,14.41,14.56,20.6,20.7,7.3,241,738.5,1015,-0.4,1,2.6,-1.1,0,34.3,51.8,34.3,0
1073.405,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75.2,0,111,14.38,14.51,20.7,20.9,7.3,241,731.7,1002,-0.6,0.8,2.5,-0.4,0,34.3,50.8,34.3,0
1073.538,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75.2,0,111,14.4,14.41,20.6,20.7,7.3,241,723.3,1003,-0.8,0.5,2.6,-0.8,0,34.3,50.5,34.3,0
1073.676,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75,0,111,14.44,14.31,20.5,20.8,7.3,241,715.7,999,-0.7,0.1,2.6,0.4,0,34.3,50.8,34.3,0
1073.819,14.5,0,-8.8,0,1,0,0,0,0,0,0,0,75.2,0,111,14.44,14.23,20.5,20.6,7.3,241,710.2,1014,-1.1,-0.3,2.6,-1.5,0,34.3,50.2,34.3,0
1073.964,14.5,0.2,-8.8,0,1,0,0,0,0,0,0,0,75.2,0,111,14.43,14.17,20.5,21.4,7.3,241,708.7,1000,-1.3,-0.6,2.5,-0.4,0,34.2,51.4,34.2,0
1074.104,14.5,0.2,-8.5,0,1,0,0,0,0,0,0,0,75.2,0,111,14.41,14.15,21.8,22.6,7.8,241,714.6,998,-1.6,-0.5,3,-3,0,34.1,50.6,34.1,0
1074.240,14.5,0,-8.4,0,1,0,0,0,0,0,0,0,75.2,0,111,14.38,14.18,22.3,22.8,7.8,241,721.1,982,-1.8,-0.3,2.8,-2.2,0,34.1,50.3,34.1,0
1074.375,14.5,0,-8.4,0,1,0,0,0,0,0,0,0,75.2,0,111,14.38,14.31,22.4,22.6,7.8,241,731,992,-1.7,0.2,2.8,-3,0,34.1,50,34.1,0
1074.519,14.5,0,-8.4,0,1,0,0,0,0,0,0,0,75.2,0,111,14.4,14.43,22.3,22.5,7.8,241,730.5,994,-1.4,0.4,2.8,-3.4,0,34.1,50,34.1,0
1074.650,14.5,0,-8.4,0,1,0,0,0,0,0,0,0,75.2,0,111,14.43,14.51,22.3,22.5,7.8,241,732,999,-1.1,0.7,2.8,-4.5,0,34.1,50,34.1,0
1074.795,14.5,0,-8.4,0,1,0,0,0,0,0,0,0,75.2,0,111,14.47,14.53,22.3,22.5,7.9,241,728.7,1018,-0.7,0.6,2.8,-4.5,0,34.1,51.5,34,0
1074.921,14.5,0,-8.5,0,1,0,0,0,0,0,0,0,75,0,111,14.56,14.53,22.2,22.1,7.9,241,724.8,1023,-0.1,0.4,2.8,-5.2,0,34.1,52.5,34.1,0
1075.066,14.5,0,-8.5,0,1,0,0,0,0,0,0,0,74.8,0,111,14.6,14.53,22.1,22.1,7.8,241,731.7,1019,0.4,0.3,2.8,-5.2,0,34.1,51.8,34.1,0
1075.198,14.5,0,-8.5,0,1,0,0,0,0,0,0,0,75,0,111,14.64,14.48,22.1,22.1,7.8,241,745.9,1013,0.4,0.1,2.7,-4.9,0,34.1,52.1,34.1,0
1075.346,14.5,0,-8.5,0,1,0,0,0,0,0,0,0,74.8,0,111,14.64,14.44,21.9,22.1,7.8,241,754.1,1014,0.4,0.2,2.7,-4.9,0,34.1,51.9,34.1,0
1075.489,14.5,0,-8.5,0,1,0,0,0,0,0,0,0,75,0,111,14.64,14.35,21.9,22.1,7.8,241,760.7,1009,0.2,0.2,2.7,-4.1,0,34.1,51.5,34.1,0
1075.737,14.5,0.4,-8.5,0,1,0,0,0,0,0,0,0,75,0,111,14.57,14.38,21.8,22.3,7.8,241,767.1,1000,-0.3,0.5,2.7,-3.4,0,34.1,51.2,34.1,0
1075.875,14.5,7,-7.5,0,1,0,0,0,0,0,0,0,75.2,0,111,14.61,14.41,26.5,32.8,10,241,764.4,1037,-0.3,0.8,5.1,16.9,0,37.1,53.6,37.1,0
1076.023,14.5,8.8,-5.7,0,1,0,0,0,0,0,0,0,75.2,0,111,14.61,14.43,36.1,37.4,14,241,767.8,1187,-0.2,0.5,5.6,1.1,0,42.2,58.3,42.1,0
