"EGT Front (F)","EGT Rear (F)","IC IN TEMP (F)","IC OUT TEMP (F)","Manifold Pressure (F)","RPM (F)"
480.4901518,542.3586754,47.09982927,34.21000002,-1.283756098,809.6336954
540.1813961,610.2837029,49.2593576,35.87431457,-1.441727635,943.812202
600.6131233,678.5039858,51.57793228,37.53862913,-1.615523452,1078.425729
660.1552306,746.7242686,54.0555533,39.20294368,-1.769516312,1214.668053
720.1430149,814.6492962,56.37412798,40.81435784,-1.94331213,1351.041896
779.9816621,882.1287236,58.53365631,42.53163131,-2.113219695,1487.051535
839.5237693,950.2004731,60.74616268,44.19594587,-2.279148585,1489.388505
899.6589565,1017.976967,63.01175932,45.86026042,-2.441098798,1491.58384
899.6589565,1018.569289,65.38342427,47.41871565,-2.452944402,1492.990069
898.0271195,1017.830245,67.75508923,49.03012981,-2.405381135,1494.062445
898.4710624,1017.978779,70.12675418,50.64154396,-2.326169305,1494.011861
899.6554882,1017.978779,72.49841913,52.25295811,-2.215218489,1495.357389
899.9520282,1018.274034,74.55187916,54.07609091,-2.080576464,1498.200197
900.2485682,1018.717823,76.65842946,55.74040547,-1.914195453,1501.154289
899.8046253,1019.310145,79.03009441,57.35181962,-1.736059261,1503.238341
899.5080853,1019.310145,81.13664471,59.17495242,-1.54598704,1506.344184
899.8046253,1019.310145,83.40224135,60.83926697,-1.344069215,1509.500611
899.9520282,1019.014889,85.56176969,62.60949937,-1.138263138,1512.019683
900.8416482,1018.571101,87.72129802,64.22091352,-0.9403239886,1514.619689
900.8416482,1018.422567,90.09296297,65.77936875,-0.7225818822,1518.959776
900.6942452,1019.014889,92.51760596,67.39078291,-0.512706704,1523.471848
901.5838652,1019.014889,92.51760596,67.49670075,-0.2988528495,1528.085088
901.7312681,1019.607211,92.72974258,67.28492358,-0.09693502411,1532.354358
902.0278081,1018.127312,92.72974258,67.23196466,0.1049828013,1538.070324
902.0278081,1018.866356,92.62367427,67.23196466,0.2791403166,1543.250102
902.6208881,1017.237923,92.88878892,67.17900574,0.3978676363,1547.893692
903.213968,1017.830245,92.88878892,67.17900574,0.4928133222,1551.616658
903.9544509,1018.571101,92.62367427,67.17900574,0.5640677989,1556.93807
904.3983938,1019.607211,92.57069623,67.07314642,0.6313435992,1564.009681
905.2880138,1020.346255,92.62367427,67.07314642,0.6907524713,1571.202693
905.8810937,1022.269944,92.67676454,67.0201875,0.746182667,1576.321771
