﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.61 map VTTGC_IJE0S_N20cal_7500DI_HIGH_180load.bin
500.589,14.7,0,-10.8,-0.1,1,0,0,0,0,0,0,0,75,4,93,99.06,110.88,12,12.3,5.8,147,927.5,1388,0,0,1.8,-6,0,0,48.8,0
500.721,14.7,0,-10.8,-0.1,1,0,0,0,0,0,0,0,75,4,93,99.04,108.82,12.1,12.4,5.8,147,950,1374,0,0,1.8,-6,0,0,48.8,0
500.857,14.7,1.4,-10.8,-0.1,1,0,0,0,0,0,0,0,75,4,93,98.98,108.84,12.3,12.3,5.7,147,970.7,1360,0,0,1.8,-6.8,0,0,48.8,0
500.995,14.7,4.6,-10.8,-0.1,1,0,0,0,0,0,0,0,74.8,4,93,99.01,108.82,12.4,12.6,5.8,147,961.9,1356,0,0,1.7,-3,15.9,0,49.8,0
501.137,14.7,6.9,-10.8,-0.1,1,0,0,0,0,0,0,0,74.8,4,93,92.94,98.42,12.5,12.7,5.8,147,1034.4,1344,0,0,1.7,2.6,25,0,48.8,0
501.263,14.7,6.9,-10.8,-0.1,1,0,0,0,0,0,0,0,75,4,93,55.9,48.13,12.6,12.9,5.8,147,950.3,1330,0,0,1.8,13.9,34.5,0,48.8,0
501.403,14.7,6.9,-10.8,-0.1,1,0,0,0,0,0,0,0,75,4,93,33.92,29.14,12.9,14.4,6.2,147,844.8,1324,0,0,2,18,37.2,0,49.5,0
501.537,14.7,7.1,-10.4,-0.1,1,0,0,0,0,0,0,0,75,4,93,23.66,20.11,14.9,16.5,7,147,774.8,1318,0,0,2.7,19.5,45.5,0,49.2,0
501.680,14.7,7.1,-10.1,-0.1,1,0,0,0,0,0,0,0,75,4,93,18.92,16.48,16.5,17.5,7.7,147,747.1,1317,0,0,2.7,19.9,53.3,0,49.3,0
501.812,14.7,7.6,-9.9,-0.1,1,0,0,0,0,0,0,0,74.8,4,93,16.13,15.44,17,18,7.9,147,744.3,1313,0,0,2.8,20.2,55.5,0,49.3,0
501.957,14.7,8.2,-9.8,-0.1,1,0,0,0,0,0,0,0,75,4,93,14.7,14.18,17.7,18.2,8.1,147,726,1310,0,0,3,20.2,58.6,0,48.2,0
502.084,14.7,8.4,-9.7,-0.1,1,0,0,0,0,0,0,0,74.8,4,93,14.21,13.51,18.1,18.9,8.3,147,718.6,1308,0,0,3,20.2,60.8,0,48.8,0
502.222,14.7,8.6,-9.6,-0.1,1,0,0,0,0,0,0,0,74.8,4,93,14.02,13.28,18.4,18.6,8.3,147,714.1,1305,0,0,3,20.2,60.7,0,48.5,0
502.364,14.7,8.8,-9.6,-0.1,1,0,0,0,0,0,0,0,74.8,4,93,13.8,13.09,18.4,18.9,8.3,147,703.3,1304,0,0,3,20.2,60.9,0,48.4,0
502.500,14.7,9.1,-9.6,-0.1,1,0,0,0,0,0,0,0,74.8,4,93,13.7,13.11,18.5,19.3,8.5,147,707.6,1300,0,0,3.1,20.2,61.3,0,49.4,0
502.633,14.7,9,-9.5,-0.1,1,0,0,0,0,0,0,0,74.8,4,93,13.78,13.25,19,19.8,8.6,147,688.5,1297,0,0,3.2,21,63.1,0,48.3,0
502.774,14.7,9,-9.5,-0.1,1,0,0,0,0,0,0,0,74.8,4,93,13.95,13.41,19.4,20.2,8.8,147,690.1,1298,0,0,3.2,21,64.7,0,48.1,0
502.910,14.7,9,-9.4,-0.1,1,0,0,0,0,0,0,0,75,4,93,14.18,13.59,19.8,20.6,9,147,697.4,1299,0,0,3.3,21,66.4,0,48.6,0
503.052,14.7,9,-9.3,-0.1,1,0,0,0,0,0,0,0,74.8,4,93,14.24,13.74,20.3,21.5,9.3,147,693.6,1301,-5.9,0,3.5,21,68.1,0,48.8,0
503.195,14.7,9,-9,-0.1,1,0,0,0,0,0,0,0,75,4,93,14.28,13.82,21.8,23.4,10,147,695.9,1296,-4.6,0,3.8,21.4,73,0,49.8,0
503.426,14.7,9.4,-8.5,-0.1,1,0,0,0,0,0,0,0,74.8,4,93,14.7,13.85,24.2,25.2,10.9,147,705.1,1298,-0.6,-6.3,4.1,21.4,80.9,0,51.4,0
503.565,14.7,9.9,-8.3,-0.1,1,0,0,0,0,0,0,0,74.8,4,93,14.9,13.92,25,26.3,11.4,147,730.4,1304,0.6,-5.5,4.3,21.8,83.8,0,51.7,0
503.702,14.7,10.1,-8.1,-0.1,1,0,0,0,0,0,0,0,74.6,4,93,14.73,14.23,26.1,27.3,11.9,147,743.6,1307,-0.6,-3.7,4.5,21.4,87.7,0,52.3,0
