﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%)
0.110,11.4,34.3,14.8,-6.7,1,0,0,0,0,0,0,0,71.4,2,4,72,14.61,14.38,36.5,17.6,147,706.3,1531,1.4,2.8,5.8,26.2,123.2,51.7
0.224,11.6,35.5,14.8,-6.3,1,0,0,0,0,0,0,0,71.3,2,4,72,14.81,14.25,36.8,18.4,147,701,1533,1.8,2.5,6.1,25.9,128.2,51.7
0.338,11.6,36.1,14.8,-6.1,1,0,0,0,0,0,0,0,71.6,2,4,72,15.09,14.38,36.8,18.7,147,719,1528,2.1,2.7,6.1,25.5,130.6,50.6
0.452,11.6,35.5,14.8,-6.1,1,0,0,0,0,0,0,0,71.6,2,4,72,15.14,14.53,36.6,18.8,147,723.2,1547,2.4,3.2,6.1,25.5,132.1,49.7
0.574,11.6,36.2,14.8,-6.1,1,0,0,0,0,0,0,0,71.8,2,4,72,15.09,14.61,36.6,18.9,147,732.4,1558,1.7,3.2,6.2,25.9,131.1,50.7
0.696,11.6,35.8,14.8,-6,1,0,0,0,0,0,0,0,71.4,2,4,72,15.03,14.76,36.8,19,147,742.2,1567,1.4,4.3,6.2,25.9,129.2,49.3
0.811,11.8,36.7,14.8,-6,1,0,0,0,0,0,0,0,71.4,2,4,72,15.06,14.73,36.5,18.9,147,744.5,1581,1.8,4.1,6.2,25.9,130.7,50.5
0.924,11.8,36,14.8,-5.9,1,0,0,0,0,0,0,0,71.6,2,4,72,15.06,14.79,37.2,19.3,147,736.1,1567,2.4,4,6.4,25.9,130.1,48.9
1.044,11.9,37.1,14.8,-5.7,1,0,0,0,0,0,0,0,71.6,2,4,72,14.93,14.93,37.8,19.7,147,720.5,1574,2.9,4.1,6.5,25.5,134.8,49.2
1.164,12.1,37.1,14.8,-5.6,1,0,0,0,0,0,0,0,71.4,2,4,72,14.81,15.11,38.3,20.1,147,705.1,1577,3.4,5,6.7,25.5,134.8,48.7
1.286,12.1,37.9,14.8,-5.6,1,0,0,0,0,0,0,0,71.4,2,4,72,14.76,15.29,38.2,20.2,147,713.8,1604,3.8,5.6,6.7,24.8,137.9,48.2
1.398,12.2,37.6,14.8,-5.5,1,0,0,0,0,0,0,0,71.8,2,4,72,14.68,15.14,38.8,20.5,147,710.4,1610,3.4,6,6.8,25.5,136.7,48
1.512,24.9,40.5,14.8,-5.1,1,0,0,0,0,0,0,0,71.8,2,4,72,14.73,14.84,44,21.9,147,722.1,1632,3.4,6,7.8,13.9,147.5,47.5
1.630,96.1,68.3,14.8,-1.2,1.001,0,0,0,0,0,0,0,71.6,20,4,72,14.81,14.47,84.8,34.4,147,827.2,1636,3.1,7.2,15.7,10.9,265.1,45.6
1.740,99.6,90.9,14.8,1.6,1.434,13.9,0,0,0,0,0,0,71.1,20,4,72,14.56,13.84,160.6,75,147,1192.9,1657,3.8,4.1,55.8,1.1,302.1,92.8
1.852,99.6,91.1,14.8,1.7,1.818,19.5,0,0,0,0,0,0,71.3,20,4,72,13.54,13.29,160.6,94.5,147,1549.4,1671,-2.2,-3.1,78.8,12.4,321.2,97
1.968,99.6,92.2,14.8,1.9,1.933,20.1,0,0,0,0,0,0,71.3,20,4,72,14.54,14.71,161,101.8,147,1501.9,1698,0,2.3,80.9,12.8,325.3,96.4
2.085,99.6,93.4,14.8,2.1,1.962,19.9,0,0,0,0,0,0,71.1,20,4,72,15.67,16.18,160.8,105.6,147,1595.8,1765,4.4,12,81.1,13.5,331.4,96.6
2.208,99.6,94.4,14.8,2.3,1.971,20.4,0,0,0,0,0,0,71.3,20,4,72,16.18,16.18,163.8,107.6,147,1768.6,1797,8.3,18.1,81.1,13.5,335.6,96.6
2.321,99.6,95.6,14.8,2.5,1.999,21.5,0,0,0,0,0,0,71.1,20,4,72,16.41,15.46,166.8,111.1,147,1918.3,1833,12.3,20,81.1,13.5,341,96.6
2.446,99.6,96.9,14.8,2.8,2.046,23.6,0,0,0,0,0,0,71.1,20,4,72,16.36,14.79,170.2,116.2,147,1989.2,1868,15.9,19.8,81,13.5,346.6,96.6
2.560,99.6,98.2,14.8,3,2.101,25.7,0,0,0,0,0,0,71.3,20,4,72,16.09,14.99,175.8,121.6,147,2003.2,1902,18.4,24.2,81,13.9,352,98
2.675,99.6,99.8,14.8,3.3,2.138,26.5,0,0,0,0,0,0,70.9,20,4,72,15.49,14.96,177.4,125.7,147,2006.6,1963,18.2,26.2,81,13.9,358.4,96.5
2.798,99.6,101,14.8,3.5,2.166,27.2,0,0,0,0,0,0,70.9,20,4,72,15.29,14.93,179.3,129.6,147,2028.3,2009,19.5,26.3,81,14.2,364.2,98.6
2.914,99.6,103,14.8,3.9,2.186,27.8,0,0,0,0,0,0,71.1,20,4,72,15.14,15.03,180.6,133.7,147,2019.6,2054,20.5,27.7,81,14.2,371.7,96.4
