﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.50 map VTTGC_IJE0S_N20_V4-5_7500_NT_14_5ADVANCE_11_90AFRIATFIX_DI_Scale
192.412,14.9,1.7,-10.9,0.6,1,0,194,0,0,0,0,0,0,75.5,4,63,13.85,13.94,14.1,14.8,6.6,154,721.6,1358,-16.7,-15.3,2.3,9.8,39.6,0,47.7,0
192.555,14.9,2.4,-10.8,0.6,1,0,194,0,0,0,0,0,0,75.5,4,63,13.85,14.01,14.5,15.5,6.7,154,729.8,1362,-16.5,-15.2,2.5,12,43,0,48.3,0
192.698,14.9,3.7,-10.4,0.6,1,0,194,0,0,0,0,0,0,75.5,4,63,13.87,14.17,16.3,17.8,7.5,154,750.2,1352,-16.2,-14.3,3.1,21,52.4,0,48.2,0
192.842,14.9,4.3,-10.2,0.6,1,0,194,0,0,0,0,0,0,75.3,4,63,13.92,14.31,17.3,18.5,7.9,154,771.6,1347,-15.5,-13.8,3.1,21,56.4,0,47.8,0
192.998,14.9,5.6,-9.6,0.6,1,0,194,0,0,0,0,0,0,75.3,4,63,14.01,14.43,19.7,21.7,8.9,154,784.7,1340,-14.8,-13.2,3.9,21.8,66.2,0,48.3,0
193.150,14.9,7.7,-9.2,0.6,1,0,194,0,0,0,0,0,0,75.3,4,63,14,14.37,21.9,22.2,9.8,154,821.2,1332,-14.8,-13.7,3.8,14.6,72.8,0,49.5,0
193.292,14.9,7.7,-9.2,0.6,1,0,194,0,0,0,0,0,0,75.3,4,63,13.98,14.23,21.9,22,9.7,154,845.3,1328,-15.1,-15,3.7,15.4,73.6,0,49.4,0
193.423,14.9,7.7,-9.2,0.6,1,0,194,0,0,0,0,0,0,75.5,4,63,13.97,13.98,22,21.9,9.5,154,778.7,1328,-15.8,-16.5,3.6,22.5,73.7,0,47.9,0
193.573,14.9,7.7,-9.2,0.6,1,0,194,0,0,0,0,0,0,75.3,4,63,14.1,13.88,21.9,23.1,9.9,154,738.1,1333,-15.6,-16.7,3.8,22.5,73.7,0,49,0
193.731,14.9,7.7,-9,0.6,1,0,194,0,0,0,0,0,0,75.5,4,63,14.31,14.08,23.1,24.1,10.3,154,721,1336,-14.6,-14.9,4,22.9,77.6,0,49.5,0
193.873,14.9,7.9,-8.8,0.6,1,0,194,0,0,0,0,0,0,75.5,4,63,14.6,14.48,24,25,10.8,154,720.5,1336,-13,-11.7,4.2,22.9,81,0,50,0
194.011,14.9,8.1,-8.7,0.6,1,0,194,0,0,0,0,0,0,75.5,4,63,14.79,14.71,24.6,25.7,11.1,154,734.8,1336,-12.1,-10.4,4.2,22.9,82.8,0,50.1,0
194.150,14.9,8.8,-8.5,0.6,1,0,194,0,0,0,0,0,0,75.5,4,63,14.79,14.54,25.4,26.6,11.5,154,738.1,1343,-12.4,-11.4,4.4,22.5,86.6,0,50.9,0
194.287,14.9,9,-8.3,0.6,1,0,194,0,0,0,0,0,0,75.5,4,63,14.71,14.31,26.3,27.7,11.9,154,751.4,1341,-12.8,-12.9,4.5,22.5,89.3,0,51.6,0
194.428,14.9,8.9,-8.1,0.6,1,0,194,0,0,0,0,0,0,75.5,4,63,14.51,14.35,27.6,28.3,12.3,154,752.1,1346,-13.7,-13.3,4.7,22.5,94,0,51.9,0
194.565,14.9,8.9,-7.9,0.6,1,0,194,0,0,0,0,0,0,75.3,4,63,14.31,14.6,28,28.9,12.6,154,772.6,1350,-14.3,-12.2,4.7,22.5,96,0,52.4,0
194.707,14.9,8.9,-7.8,0.6,1,0,194,0,0,0,0,0,0,75.5,4,63,14.27,14.93,28.4,29.3,12.9,154,766.5,1345,-14,-10.6,4.8,21.8,98.2,0,53.1,0
194.849,14.9,8.9,-7.7,0.6,1,0,194,0,0,0,0,0,0,75.5,4,63,14.14,14.87,29.3,29.6,13.1,154,769.2,1355,-14.5,-11.5,4.8,22.5,100.7,0,52.6,0
194.988,14.9,8.9,-7.6,0.6,1,0,194,0,0,0,0,0,0,75.3,4,63,14.17,14.61,29.1,29.9,13.2,154,760.7,1358,-13.7,-13.7,4.8,22.5,100.2,0,51.9,0
195.129,14.9,8.9,-7.5,0.6,1,0,194,0,0,0,0,0,0,75.5,4,63,14.3,14.48,30,30.2,13.4,154,761,1365,-13.1,-13.5,4.9,22.5,103.5,0,52.3,0
195.315,14.9,9.1,-7.4,0.6,1,0,194,0,0,0,0,0,0,75.7,4,63,14.46,14.33,30.4,30.6,13.7,154,758.9,1376,-13.2,-13.6,4.9,22.9,105.4,0,52.5,0
195.460,14.9,9.6,-7.4,0.6,1,0,194,0,0,0,0,0,0,75.5,4,63,14.44,14.3,30.4,31,13.9,154,752.6,1379,-14.2,-12.9,4.9,22.9,105.3,0,52.9,0
