time,STAT_ABTRIEBSDREHZAHL_WERT,STAT_FAHRPEDALWINKEL_WERT,STAT_GETRIEBETEMPERATUR_WERT,STAT_ISTGANG_WERT,STAT_MOTORDREHZAHL_WERT,STAT_MOTORISTMOMENT_WERT,STAT_RADGESCHWINDIGKEITEN_WERT,STAT_TURBINENDREHZAHL_WERT,STAT_WK_WERT,STAT_MOTORMOMENT_AKTUELL_WERT,STAT_MOTORMOMENT_IST_WERT,STAT_MOTORMOMENT_SOLL_WERT
00:00:00.0670,26,14
00:00:00.287,1440,0,64,5,1248,-44,48,1248,2,0,26,14
00:00:00.412,1440,0,64,5,1248,-44,48,1248,2,0,26,16
00:00:00.627,1440,0,64,5,1248,-44,48,1248,2,0,26,16
00:00:00.793,1440,0,64,5,1248,-44,48,1248,2,0,26,18
00:00:00.956,1408,0,64,5,1216,-44,46,1216,2,0,26,18
00:00:01.075,1408,0,64,5,1216,-44,46,1216,2,0,26,18
00:00:01.288,1408,0,64,5,1216,-44,46,1216,2,0,26,18
00:00:01.445,1408,0,64,5,1216,-44,46,1216,2,0,26,20
00:00:01.595,1376,0,64,5,1184,-44,46,1216,2,0,26,20
00:00:01.728,1376,0,64,5,1184,-44,46,1216,2,0,24,20
00:00:01.927,1376,0,64,5,1184,-44,46,1184,2,0,24,20
00:00:02.049,1376,0,64,5,1184,-44,46,1184,2,0,24,20
00:00:02.246,1344,0,64,5,1184,-44,44,1184,2,0,24,20
00:00:02.404,1344,0,64,5,1184,-44,44,1184,2,0,24,22
00:00:02.556,1344,0,64,5,1152,-44,44,1152,2,0,24,22
00:00:02.727,1344,0,64,5,1152,-44,44,1152,2,0,24,22
00:00:02.887,1312,0,64,5,1152,-44,44,1152,2,0,24,22
00:00:03.052,1312,0,64,5,1152,-44,44,1152,2,0,24,24
00:00:03.230,1312,0,64,5,1120,-44,44,1120,1,0,24,24
00:00:03.386,1312,0,64,5,1120,-44,44,1120,1,0,24,24
00:00:03.567,1280,0,64,5,1184,-44,42,1248,1,0,24,24
00:00:03.730,1280,0,64,5,1184,-44,42,1248,1,0,26,24
00:00:03.887,1248,0,64,5,1408,-48,42,1408,1,0,26,24
00:00:04.038,1248,0,64,5,1408,-48,42,1408,1,0,26,24
00:00:04.214,1248,0,64,5,1408,-48,40,1408,2,0,26,24
00:00:04.359,1248,0,64,5,1408,-48,40,1408,2,0,26,8
00:00:04.536,1216,0,64,4,1376,-48,40,1408,2,0,26,8
00:00:04.652,1216,0,64,4,1376,-48,40,1408,2,0,26,0
00:00:04.845,1216,0,64,4,1376,-48,40,1376,2,0,26,0
00:00:05.008,1216,0,64,4,1376,-48,40,1376,2,0,26,0
00:00:05.176,1184,0,64,4,1344,-48,40,1376,2,0,26,0
00:00:05.313,1184,0,64,4,1344,-48,40,1376,2,0,26,2
00:00:05.496,1184,6.63,64,4,1344,-32,38,1344,2,0,26,2
00:00:05.641,1184,6.63,64,4,1344,-32,38,1344,2,24,26,92
00:00:05.795,1152,9.36,64,4,1312,-8,38,1344,2,24,26,92
00:00:05.943,1152,9.36,64,4,1312,-8,38,1344,2,48,36,106
00:00:06.127,1152,9.36,64,4,1344,16,38,1312,2,48,36,106
00:00:06.253,1152,9.36,64,4,1344,16,38,1312,2,72,58,106
00:00:06.457,1152,8.97,64,4,1376,44,38,1312,2,72,58,106
00:00:06.593,1152,8.97,64,4,1376,44,38,1312,2,96,94,94
00:00:06.795,1152,9.36,64,4,1344,68,38,1312,2,96,94,94
00:00:06.933,1152,9.36,64,4,1344,68,38,1312,2,112,116,98
00:00:07.116,1152,9.36,64,4,1376,76,38,1344,2,112,116,98
00:00:07.254,1152,9.36,64,4,1376,76,38,1344,2,120,124,98
00:00:07.436,1184,7.8,64,4,1376,84,38,1344,2,120,124,98
00:00:07.592,1184,7.8,64,4,1376,84,38,1344,2,120,126,80
00:00:07.758,1184,1.56,64,4,1344,60,38,1344,2,120,126,80
00:00:07.921,1184,1.56,64,4,1344,60,38,1344,2,72,96,44
00:00:08.074,1184,1.56,64,4,1376,12,38,1344,2,72,96,44
00:00:08.185,1184,1.56,64,4,1376,12,38,1344,2,48,50,28
00:00:08.407,1184,1.56,64,4,1344,-8,38,1344,2,48,50,28
00:00:08.533,1184,1.56,64,4,1344,-8,38,1344,2,32,34,20
00:00:08.738,1184,2.73,64,4,1344,-12,38,1344,2,32,34,20
00:00:08.873,1184,2.73,64,4,1344,-12,38,1344,2,40,34,36
00:00:09.075,1152,3.9,64,4,1344,0,38,1344,2,40,34,36
00:00:09.193,1152,3.9,64,4,1344,0,38,1344,2,48,44,42
00:00:09.374,1152,5.07,64,4,1312,8,38,1312,2,48,44,42
00:00:09.503,1152,5.07,64,4,1312,8,38,1312,2,56,50,52
00:00:09.694,1152,6.24,64,4,1312,16,38,1312,2,56,50,52
00:00:09.818,1152,6.24,64,4,1312,16,38,1312,2,64,60,60
00:00:09.997,1152,6.24,64,4,1344,28,38,1312,2,64,60,60
