Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),ECA Voltage (Wired) (V),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Fuel Scalar Interpolation (FF) (%),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (FF) (%),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Start/Warmup Interpolation (FF) (%),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Pirttinen rev10 map1 98 map2 e45.mhd
4.652,14.1,8.6,-6,0.4,1,0,4.03,100,83.8,2,0,26,15,14.63,28.8,0,29.7,3.1,0.8,18,739.5,1731,0,-2.7,-2.2,6.6,28.5,49.4,64,45.4,0
4.749,14.1,10.9,-5.9,0.4,1,0,4.03,100,83.7,2,0,26,14.83,14.66,29.2,0,30.4,2.3,0,18.3,744.5,1735,0,-4.2,-1.8,6.8,28.5,47.8,62.4,43.9,0
4.837,14.1,11.2,-5.8,0.4,1,0,4.03,100,83.7,2,0,26,14.76,14.7,29.8,0,31.1,1.6,0,18.9,751.3,1755,0,-4.5,-1.4,6.9,28.9,45.7,60.1,41.9,0
4.927,14.1,11.2,-5.5,0.4,1,0,4.03,100,83.8,2,0,26,14.73,14.76,30.1,0,31.8,1.6,0,19.4,763.6,1766,0,-4.8,-1.2,7.3,29.2,43.9,58.3,40.3,0
5.017,14.1,11.2,-5.1,0.4,1,0,4.03,100,84.40000000000001,2,0,26,14.73,14.66,31.1,0,32.3,0,-1.6,19.9,766.3,1777,0,-4.5,-1.7,7.4,29.2,42.3,56.6,38.8,0
5.108,14.1,11.2,-5,0.4,1,0,4.03,100,84,2,0,26,14.83,14.6,31.6,0,32.8,0,-1.6,20.5,767.9,1799,0,-4.1,-2,7.5,29.2,41.2,55.5,37.8,0
5.197,14.1,11.5,-4.8,0.4,1,0,4.03,100,84,2,0,26,14.73,14.67,32.1,0,33.1,0,-1.6,20.9,770.7,1807,0,-4.3,-1.6,7.7,29.6,40.1,54.4,36.8,0
5.282,14.1,14.2,-4.6,0.4,1,0,4.03,100,84,2,0,26,14.76,14.76,32.6,0,34.1,0,-2.3,21.4,751.7,1818,0,-4.1,-1,7.7,29.6,37.8,52.1,34.7,0
5.377,14.1,17,-4.3,0.4,1,0,4.03,100,83.7,2,0,26,14.76,14.87,33.1,0,36.3,-0.8,-2.3,22.5,763.2,1838,0,-4.5,-0.4,8.300000000000001,30.4,33.2,47.3,30.4,0
5.462,14.1,17.6,-3.5,0.4,1,0,4.03,100,83.5,2,0,26,14.93,14.87,36,0,38.3,-1.6,-3.1,24,779.4,1853,0,-3.5,0,9.1,30.4,30.2,44.2,27.7,0
5.557,14.1,18.3,-2.9,0.4,1,0,4.03,100,83.7,2,0,26,14.67,14.56,38.1,0,40.4,-1.6,-3.1,25.6,782.9,1873,0,-4.4,-2.1,9.6,29.2,28.2,42.1,25.9,0
5.647,14.1,19,-2.3,0.4,1,0,4.03,100,83.7,2,0,26,14.38,14.28,40.2,0,42.6,-1.6,-3.1,27.2,781.5,1894,0,-5.7,-4.3,11.1,28.5,26,39.9,23.9,0
5.753,14.1,20.2,-1.8,0.4,1,0,4.03,100,83.8,2,0,26,13.97,14.08,43.6,0,45.6,0,-2.3,29.3,772.7,1920,0,-7.5,-5.9,12.9,26.2,21.4,35.2,19.7,0
5.847,14.1,20.5,-1.3,0.5,1,0,4.03,100,83.8,2,0,26,14.33,14.33,48.9,0,48.9,1.6,-0.8,32.3,778.5,1973,0,-6.6,-5.1,15.3,24.4,18.9,32.5,17.4,0
5.937,14.1,20.3,-1.1,0.5,1,0,4.03,100,84,2,0,26,14.51,14.7,51.1,0,51,2.3,-0.8,34.7,778.5,2015,0,-6.4,-3.6,15.9,23.6,17,30.5,15.6,0
6.027,14.1,20.3,-1,0.6,1.001,0,4.03,100,83.3,2,0,26,14.73,15.04,52.1,0,52.7,2.3,0,36.7,754.7,2037,0,-5.4,-1.4,16.3,23.2,15.2,29,14,0
6.118,14.1,24.7,-0.9,0.7,1.001,0,4.03,100,84,2,0,26,14.83,15.01,53,0,54.7,3.1,0,38.4,744.3,2067,0,-5.2,-1.3,16.7,23.2,13.3,26.7,12.2,0
6.207,14.1,43.4,-0.6,0.7,1.006,0.2,4.03,100,82.90000000000001,2,0,26,14.86,14.87,60.5,0,67.90000000000001,4.7,0,44,744.3,2119,0,-4.5,-1.2,21.9,20.6,21.5,34,19.7,0
6.298,14.1,82.2,0.5,0.6,1.214,6.4,4.03,100,84,20,0,26,14.56,14.8,76.3,0,126,3.1,-0.8,74.59999999999999,791,2222,0,-5.3,-1.4,43.4,3.4,90,100,19.3,0
6.39,14.1,99.59999999999999,0.8,0.9,1.504,8.800000000000001,4.03,100,83.09999999999999,20,0,26,12.35,13.01,86.8,0,149.2,3.1,-1.6,102.3,1093.9,2228,0,-14.5,-8.1,74,7.9,90,100,50.9,0
6.487,14.1,99.59999999999999,1.1,1.2,1.738,11.6,4.03,100,84.2,20,0,26,11.31,11.39,88.8,0,159.9,3.1,-0.8,120,1637,2275,0,-19,-12.3,79.09999999999999,12,90,100,99.90000000000001,0
