Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00002DF2132801 Juuso M2_MHD+_rev41_map1 e45_ map2 e45 mid_ map3 low_ map4 98 MI
141.705,14.26,0,0.5,-1,2,2.5,93,685,4,11,14.82,14.71,17.2,16.4,16.8,53.04,101,549.7,448.6,3008,0,11.1,10.4,4,4,4,4,4,4,-42,84,0.02,1.18,2.5,3.2,2.8,0,0,0,0,0,0,686,0,52.2,2,0,16.9,17.42,17.36,1023.5,69.06,-0.93,0,0,0,0,0.36,4,10,0
141.795,14.26,0,0.5,-0.9,2,2.5,93,685,4,11,14.88,14.71,16.5,16.9,17,53.13,101,566.7,417.2,3092,0,11.7,11.9,4,4,4,4,4,4,-46,81.2,-0.01,1.18,2.5,3.2,2.8,0,0,0,0,0,0,679.9,0,52.2,2,0,17.2,17.85,17.92,1023.5,68.52,-1.02,0,0,0,0,0.36,4,10,0
141.884,14.26,0,0.4,-0.7,2,2.5,93,685,4,11,19.74,17.57,17.2,16.7,17.2,54.95,101,546.8,398.9,3069,0,11.6,11.9,4,4,4,4,4,4,-46,82,0.01,1.18,2.5,3.2,2.8,0,0,0,0,0,0,679.9,0,52.2,2,0,17.2,17.76,17.92,1023.5,68.65000000000001,-1.09,0,0,0,0,0.37,4,10,0
141.964,14.26,0,0.5,-0.7,2,2.5,93,685,4,11,31.73,22.09,16.5,16.7,16.9,55.51,101,553.4,385.7,3064,0,11.6,11.6,4,4,4,4,4,4,-46,82.09999999999999,0,1.18,2.5,3.2,2.8,0,0,0,0,0,0,679.9,0,51.5,2,0,17,17.53,17.85,1023.5,69.06,-1.22,0,0,0,0,0.37,4,10,0
142.055,14.26,0,0.4,-0.7,2,2.5,93,685,4,11,47.79,26.79,16.5,16.6,16.7,55.06,101,566.2,378.1,3057,0,11.5,11.5,4,4,4,4,4,4,-46,82.40000000000001,0,1.18,2.5,3.2,2.8,0,0,0,0,0,0,672.5,0,51.5,2,0,17.1,17.39,17.72,1023.5,69.51000000000001,-1.38,0,0,0,0,0.37,4,10,0
142.136,14.26,0,0.4,-0.7,2,2.5,93,685,4,11,59.04,33.05,16.5,16.5,16.8,54.48,101,580.1,372.7,3047,0,11.4,11.5,4,4,4,4,4,4,-46,82.8,0,1.18,2.5,3.2,2.8,0,0,0,0,0,0,672.5,0,51.5,2,0,17.2,17.24,17.58,1023.5,69.78,-1.46,0,0,0,0,0.37,4,10,0
142.234,14.26,0,0.4,-0.8,2,2.5,93,685,4,11,70.93000000000001,40.49,16.5,16.4,16.5,54.59,101,587.9,369.3,3034,0,11.4,11.2,4,4,4,4,4,4,-46,83,0,1.18,2.5,3.2,2.8,0,0,0,0,0,0,665.7,0,50.2,2,0,16.9,17.01,17.37,1023.5,70.26000000000001,-1.55,0,0,0,0,0.37,4,10,0
142.325,14.26,0,0.4,-0.8,2,2.5,93,685,4,11,90.51000000000001,49.92,16.5,16.2,16.4,54.64,101,597,367.1,3022,0,11.2,11.2,4,4,4,4,4,4,-46,83.59999999999999,0,1.18,2.5,3.2,2.8,0,0,0,0,0,0,665.7,0,50.2,2,0,16.9,16.9,17.2,1023.5,70.5,-1.61,0,0,0,0,0.37,4,10,0
142.416,14.26,0,0.4,-0.8,2,2.5,93,685,4,11,97.94,58.57,16.5,16.1,16.4,54.48,101,602.3,365.9,3013,0,11,11,4,4,4,4,4,4,-46,83.8,0,1.18,2.5,3.2,2.8,0,0,0,0,0,0,659.1,0,49.3,2,0,16.7,16.68,17.01,1023.5,70.91,-1.66,0,0,0,0,0.37,4,10,0
142.504,14.26,0,0.4,-0.8,2,2.5,92,685,4,11,105.04,70.5,16.5,16,16.2,54.24,101,612.8,364.9,3002,0,10.9,10.9,4,4,4,4,4,4,-46,84.3,0,1.18,2.5,3.2,2.8,0,0,0,0,0,0,659.1,0,48.6,2,0,16.7,16.55,16.85,1023.5,71.19,-1.73,0,0,0,0,0.36,4,10,0
