Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00002DF2132801 Juuso M2_MHD+_rev31_map1 e30_ map2 e30 mid_ map3 low_ map4 98.mh
129.043,14.3,3.9,0.2,-0.8,2.2,2.5,90,760,4,17,16.61,25.09,12.8,12.9,14.4,59.1,109,348.9,370.3,3460,0,10.6,10.6,33.4,33.4,33.4,33.4,33.4,33.4,-7,57.1,0,1.17,2.5,3.7,2.8,0,0,0,0,0,0,665.5,0,47.1,2,0,13.5,16.07,15.95,1023.5,54.13,0.13,0,0,0,0,0.89,4,0.14,0
129.133,14.3,4.3,0.2,-0.7,2.2,2.5,90,760,4,17,15.54,21.81,13.5,14.2,15.9,59.07,109,364.6,381.2,3454,0,12,11.8,32.6,32.6,32.6,32.6,32.6,32.6,-2,57.3,0,1.17,2.5,3.7,2.8,0,0,0,0,0,0,665.5,0,51.5,2,0,15,17.73,16.6,1023.5,53.89,0.06,0,0,0,0,0.9,4,0.14,0
129.228,14.3,6.3,0.2,-0.7,2.2,2.5,90,760,4,17,14.98,20.09,16.5,17.4,19.3,59.06,109,386.1,403.8,3467,0,13.3,13.4,30.7,30.7,30.7,30.7,30.7,30.7,5,56.8,0,1.17,2.5,3.7,2.8,0,0,0,0,0,0,666.6,0,60.2,2,0,18.6,23.28,18.78,1023.5,53.6,0.01,0,0,0,0,0.92,4,0.14,0
129.328,14.3,7.5,0.2,-0.7,2.2,2.5,90,760,4,17,14.67,18.22,19.5,19.4,21.8,60.65,109,456.3,433.9,3484,0,15.1,14.8,29.2,29.2,29.2,29.2,29.2,29.2,22,56.3,0.01,1.18,2.5,3.8,2.8,0,0,0,0,0,0,666.6,0,67,2,0,21.5,25.76,21.86,1023.5,53.97,-0.13,0,0,0,0,0.96,4,0.14,0
129.428,14.29,7.5,0.2,-0.6,2.3,2.5,90,760,4,17,14.67,16.86,21,21.6,23.6,68.78,109,506.8,479.9,3442,0,15.8,16,49,49,49,49,49,49,32,57.7,0,1.18,2.5,3.8,2.8,0,0,0,0,0,0,670.1,0,67.8,2,0,21.4,26.87,23.97,1023.5,54.42,0.23,0,0,0,0,0.98,4,0.14,0
129.528,14.29,8.6,0.2,-0.7,2.3,2.5,90,760,4,17,14.96,16.05,21.8,22.1,24.4,66.20999999999999,109,498.4,505,3443,0,16.4,16.1,28.3,28.3,28.3,28.3,28.3,28.3,35,57.7,0.01,1.18,2.5,3.8,2.8,0,0,0,0,0,0,670.1,0,75.5,2,0,24.3,29.61,26.07,1023.5,54.42,0.31,0,0,0,0,1.01,4,0.14,0
129.633,14.29,9,0.1,-0.7,2.3,2.5,90,760,4,17,15.13,15.53,24.8,25.5,28.3,65.69,109,608.1,584.5,3451,-0.5,18,18.1,27.3,27.3,27.3,27.3,27.3,27.3,47,57.5,0,1.18,2.5,3.9,2.8,0,0,0,0,0,0,673.7,0,79.2,2,0,25.7,30.69,28.34,1023.5,54.71,-0.07000000000000001,0,0,0,0,1.03,4,0.14,0
129.733,14.29,9.4,0.1,-0.7,2.3,2.5,90,760,4,17,14.56,15.16,25.5,26.8,29,67.27,109,557.9,612.2,3444,-2.2,18.6,18.7,48,48,48,48,48,48,50,57.6,0.01,1.18,2.5,3.9,2.8,0,0,0,0,0,0,673.7,0,82.59999999999999,2,0,26.8,31.88,29.99,1023.5,54.54,0.31,0,0,0,0,1.05,4,0.14,0
129.833,14.29,10.2,0.1,-0.7,2.3,2.5,90,760,4,17,14.88,14.97,27,27.3,30.6,67.37,109,605.5,647.9,3442,-1,19.1,18.9,27.4,27.4,27.4,27.4,27.4,27.4,55,57.8,0,1.18,2.5,3.9,2.8,0,0,0,0,0,0,677.4,0,86.90000000000001,2,0,27.9,33.65,31.69,1023.5,54.5,0.25,0,0,0,0,1.07,4,0.14,0
129.933,14.29,10.6,0.1,-0.7,2.4,2.5,90,760,4,17,14.96,14.85,28.5,29.1,32.2,67.2,109,655.1,686.5,3448,0,20.1,19.9,27.9,27.9,27.9,27.9,27.9,27.9,60,57.7,0,1.18,2.5,4,2.8,0,0,0,0,0,0,677.4,0,94.7,2,0,30.3,35.91,33.51,1023.5,54.34,0.07000000000000001,0,0,0,0,1.12,4,0.14,0
