time,STAT_ABTRIEBSDREHZAHL_WERT,STAT_FAHRPEDALWINKEL_WERT,STAT_GETRIEBETEMPERATUR_WERT,STAT_ISTGANG_WERT,STAT_MOTORDREHZAHL_WERT,STAT_MOTORISTMOMENT_WERT,STAT_MOTORSOLLMOMENT_WERT,STAT_RADGESCHWINDIGKEITEN_WERT,STAT_TURBINENDREHZAHL_WERT,STAT_WK_WERT
00:00:00.012,2016,3.9,67,3,3072,12,920,66,3072,2
00:00:00.055,2016,4.29,67,3,3072,12,920,66,3072,2
00:00:00.095,2016,4.29,67,3,3072,12,920,66,3072,2
00:00:00.144,2016,4.29,67,3,3072,12,920,66,3072,2
00:00:00.185,2016,4.29,67,3,3072,12,920,66,3072,2
00:00:00.223,2016,4.29,67,3,3072,12,920,66,3072,2
00:00:00.266,1984,4.29,67,3,3040,12,920,66,3040,2
00:00:00.301,1984,4.29,67,3,3040,8,920,66,3040,2
00:00:00.342,1984,4.29,67,3,3040,8,920,66,3040,2
00:00:00.382,1984,4.29,67,3,3040,8,920,66,3040,2
00:00:00.426,1984,4.29,67,3,3040,8,920,66,3040,2
00:00:00.475,1984,4.29,67,3,3040,8,920,66,3040,2
00:00:00.515,1984,4.29,67,3,3040,8,920,66,3040,2
00:00:00.556,1984,4.29,67,3,3040,8,920,66,3040,2
00:00:00.596,1984,4.29,67,3,3040,8,920,66,3040,2
00:00:00.635,1984,4.29,67,3,3040,8,920,66,3040,2
00:00:00.676,1984,4.29,67,3,3008,8,920,66,3008,2
00:00:00.715,1984,4.29,67,3,3008,8,920,66,3008,2
00:00:00.755,1984,4.29,67,3,3008,8,920,66,3008,2
00:00:00.804,1984,4.29,67,3,3008,8,920,66,3008,2
00:00:00.847,1984,4.29,67,3,3008,8,920,66,3008,2
00:00:00.884,1984,4.29,67,3,3008,8,920,66,3008,2
00:00:00.925,1984,4.29,67,3,3008,8,920,64,3008,2
00:00:00.963,1984,4.29,67,3,3008,8,920,64,3008,2
00:00:01.003,1984,4.29,67,3,3008,8,920,64,3008,2
00:00:01.044,1952,4.29,67,3,3008,8,920,64,3008,2
00:00:01.082,1952,4.68,67,3,3008,12,920,64,3008,2
00:00:01.124,1952,4.68,67,3,3008,12,920,64,3008,2
00:00:01.164,1952,4.68,67,3,3008,12,920,64,3008,2
00:00:01.218,1952,4.68,67,3,3008,16,920,64,3008,2
00:00:01.243,1952,4.68,67,3,3008,16,920,64,3008,2
00:00:01.281,1952,4.68,67,3,3008,16,920,64,3008,2
00:00:01.325,1952,4.68,67,3,2976,16,920,64,2976,2
00:00:01.363,1952,5.07,67,3,2976,16,920,64,2976,2
00:00:01.403,1952,5.85,67,3,2976,16,920,64,2976,2
00:00:01.443,1952,6.63,67,3,2976,20,920,64,2976,2
00:00:01.482,1952,6.63,67,3,2976,20,920,64,2976,2
00:00:01.526,1952,6.63,67,3,2976,20,920,64,2976,2
00:00:01.565,1952,6.63,67,3,2976,20,920,64,2976,2
00:00:01.602,1952,6.63,67,3,2976,20,920,64,2976,2
00:00:01.643,1952,6.63,67,3,2976,20,920,64,2976,2
00:00:01.682,1952,6.63,67,3,2976,24,920,64,2976,2
00:00:01.723,1952,6.63,67,3,2976,24,920,64,2976,2
00:00:01.762,1952,6.63,67,3,2976,24,920,64,2976,2
00:00:01.803,1952,6.63,67,3,2976,24,920,64,2976,2
00:00:01.844,1952,6.63,67,3,2976,28,920,64,2976,2
00:00:01.883,1952,6.63,67,3,2976,28,920,64,2976,2
00:00:01.927,1952,6.63,67,3,2976,28,920,64,2976,2
00:00:01.964,1952,6.63,67,3,2976,28,920,64,2976,2
00:00:02.003,1952,6.63,67,3,2976,28,920,64,2976,2
00:00:02.043,1952,6.63,67,3,2976,32,920,64,2976,2
00:00:02.082,1952,7.02,67,3,2976,32,920,64,2976,2
00:00:02.125,1952,7.41,67,3,2976,32,920,64,2976,2
00:00:02.162,1952,7.8,67,3,2976,32,920,64,2976,2
00:00:02.203,1952,7.8,67,3,2976,32,920,64,2976,2
00:00:02.242,1952,8.58,67,3,2944,32,920,64,2944,2
00:00:02.282,1952,9.36,67,3,2976,36,920,64,2944,2
00:00:02.323,1952,10.53,67,3,2976,40,920,64,2944,2
00:00:02.365,1952,11.31,67,3,2976,40,920,64,2944,2
00:00:02.404,1952,11.31,67,3,2976,48,920,64,2944,2
00:00:02.443,1952,11.7,67,3,2976,52,920,64,2944,2
00:00:02.483,1952,12.87,67,3,2976,52,920,64,2944,2
00:00:02.526,1952,13.65,67,3,2976,60,920,64,2944,2
00:00:02.563,1952,14.04,67,3,2976,60,920,64,2944,2
00:00:02.603,1952,14.04,67,3,2976,68,920,64,2944,2
00:00:02.643,1952,14.43,67,3,2976,72,920,64,2976,2
00:00:02.684,1952,15.21,67,3,2976,76,920,64,2976,2
00:00:02.728,1952,15.21,67,3,2976,80,920,64,2976,2
00:00:02.765,1952,15.21,67,3,2976,88,920,64,2976,2
00:00:02.804,1952,15.21,67,3,2976,92,920,64,2976,2
00:00:02.843,1952,15.21,67,3,2976,96,920,64,2976,2
00:00:02.883,1952,15.21,67,3,2976,100,920,64,2976,2
00:00:02.925,1952,15.21,67,3,2976,104,920,64,2976,2
00:00:02.963,1952,15.21,67,3,2976,104,920,64,2976,1
00:00:03.003,1952,15.21,67,3,3008,112,920,64,2976,1
00:00:03.041,1952,15.21,67,3,3008,120,920,64,2976,1
00:00:03.083,1952,15.21,67,3,3008,124,920,64,2976,1
00:00:03.123,1952,15.21,67,3,3040,120,920,64,2976,1
