Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),ECA Voltage (Wired) (V),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Fuel Scalar Interpolation (FF) (%),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (FF) (%),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Start/Warmup Interpolation (FF) (%),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Pirttinen rev10 map1 98 map2 e45.mhd
1.228,14.1,15,-1.7,0.4,1,0,4.03,100,82.90000000000001,2,0,28,13.48,14.31,46.9,0,46.5,-3.1,-4.7,25.8,677.1,1602,0,-5.5,-5.5,11.4,22.5,27.9,41.6,25.6,0
1.312,14.1,15,-1.6,0.4,1,0,4.03,100,83.09999999999999,2,0,27,13.21,14.33,47.2,0,46.7,-3.1,-4.7,26.4,659.4,1618,0,-6.6,-5.8,11.5,22.5,27.4,41,25.1,0
1.403,14.1,15,-1.6,0.5,1,0,4.03,100,83.7,2,0,27,12.89,14.27,47.2,0,46.7,-2.3,-4.7,26.7,635.1,1631,0,-8.699999999999999,-6.9,11.4,22.5,26.9,39.6,24.7,0
1.497,14.1,14.7,-1.6,0.6,1,0,4.03,100,84,2,0,27,12.86,14.24,47,0,46.3,-2.3,-4.7,26.9,618.4,1641,0,-9.1,-7.8,11.3,22.5,27.1,40.8,24.9,0
1.582,14.1,14.7,-1.6,0.6,1,0,4.03,100,82.90000000000001,2,0,27,12.85,14.21,46.5,0,46,-2.3,-4.7,26.8,614,1647,0,-10,-8.800000000000001,11.2,22.9,27.3,39.9,25.1,0
1.667,14.1,17,-1.7,0.6,1,0,4.03,100,83.3,2,0,27,13.02,14.28,46.9,0,48.6,-2.3,-4.7,27.2,603.1,1654,0,-9.6,-8.800000000000001,11.2,22.9,23.8,37.4,21.9,0
1.752,14.1,33.3,-1.3,0.6,1,0,4.03,100,82.59999999999999,2,0,27,13.08,14.38,50.8,0,54.6,-2.3,-4.7,29.4,606.3,1669,0,-10.5,-8.699999999999999,13.5,21.8,17.5,30.9,16.1,0
1.848,14.1,46.8,-0.7,0.6,1.002,0.1,4.03,100,82.2,20,0,27,13.45,14.38,64.8,0,71.40000000000001,-0.8,-3.9,37,649.5,1719,0,-9.199999999999999,-9.5,18.4,19.5,14.6,28,13.4,0
1.937,14.1,47.1,0.2,0.6,1.129,4.6,4.03,100,81.90000000000001,20,0,27,12.72,13.97,81.40000000000001,0,131.4,0,-3.1,60.5,778.6,1766,0,-13.4,-11.9,39.2,1.1,90,95.8,19.6,0
2.027,14.1,50.8,0.6,0.7,1.376,6.9,4.02,100,82.2,20,0,27,10.97,12.39,87.8,0,136.5,2.3,-1.6,77.09999999999999,1049.8,1747,0,-15.9,-23.5,56.5,4.1,90,98.3,30.6,0
2.113,14.1,58.9,0.7,0.8,1.524,8.199999999999999,4.03,100,84.40000000000001,20,0,27,10.28,10.45,88.8,0,146,2.3,-1.6,85.40000000000001,1426.4,1732,0,-34,-34,77.8,12,90,100,95.90000000000001,0
2.202,14.1,63,0.8,0.9,1.619,9.1,4.02,100,83.7,20,0,27,10.3,10.73,91.40000000000001,0,150.8,2.3,-1.6,90.40000000000001,1579.2,1728,0,-34,-34,79.5,10.9,90,100,100,0
2.293,14.1,68.3,0.9,1,1.677,9.6,4.03,100,83.8,20,0,27,11.1,11.34,92.2,0,155,3.1,-0.8,94,1681.1,1778,0,-32.5,-32.3,81.3,7.9,90,100,100,0
2.382,14.1,70,1,1.1,1.731,10.2,4.03,100,83.3,20,0,27,11.5,12.09,91.5,0,157.6,3.1,-0.8,100.1,1729.5,1853,0,-33.4,-30.6,81.09999999999999,11.2,90,100,100,0
2.473,14.1,71.3,1.1,1.2,1.772,10.5,4.03,100,83.7,20,0,27,12.53,12.99,89.40000000000001,0,159.3,3.1,-1.6,106.7,1824.6,1956,0,-30.4,-26.8,81.09999999999999,12.4,90,100,100,0
2.563,14.1,71.3,1.3,1.4,1.79,10.5,4.03,100,83.09999999999999,20,0,27,14.63,14.66,88.90000000000001,0,159.6,3.1,-1.6,112,1885.9,2024,0,-28.4,-16.6,81,13.1,90,100,100,0
2.654,14.1,75.8,1.5,1.6,1.799,10.5,4.03,100,82.8,20,0,27,16.05,16.43,89.59999999999999,0,160,3.1,-0.8,116.6,1900.2,2106,0,-13.1,-5.7,81,13.1,90,100,100,0
2.743,14.1,82.5,1.8,2,1.804,10.5,4.03,100,83.8,20,0,27,14.2,14.28,91.7,0,159.9,3.9,-0.8,121.9,1968.8,2202,0,-15.3,-9.1,81,12.4,90,100,97.90000000000001,0
2.833,14.1,81.90000000000001,2.2,2.3,1.807,10.5,4.03,100,83.3,20,0,27,14.08,13.81,95.90000000000001,0,159.9,4.7,0,126.2,2034.6,2257,0,-14,-8.800000000000001,81,12.8,90,100,95.7,0
2.923,14.1,82.2,2.6,2.7,1.809,10.5,4.02,100,82.2,20,0,27,13.52,13.97,100.3,0,159.9,5.4,0,128.9,2106.7,2281,0,-14.1,-5.4,81,12.8,90,100,93.90000000000001,0
3.017,14.1,84.8,3.1,3.2,1.809,10.5,4.03,100,82.2,20,0,27,13.18,13.31,103.8,0,159.9,5.4,0,131.7,2238.1,2351,0,-14.3,-7.9,81,12.8,90,100,92.59999999999999,0
3.109,14.1,86.2,3.5,3.7,1.81,10.5,4.02,100,83.3,2,0,27,13.35,13.24,108.6,0,159.9,5.4,0.8,135.2,2368.4,2419,0,-13.1,-7,81,11.2,90,100,88.5,0
3.198,14.1,86.5,3.9,4.1,1.811,10.5,4.03,100,83.8,2,0,27,13.12,13.06,112.4,0,159.8,4.7,0.8,139.1,2534.4,2487,0,-14,-6.8,81,11.6,90,100,79,0
3.283,14.1,86.5,4.5,4.7,1.818,10.9,4.03,100,84.2,2,0,27,13.71,13.32,116.5,0,159.8,3.9,0.8,142.8,2602.6,2542,0,-12.2,-7.8,81,10.9,90,100,57,0
3.377,14.1,88,5.3,5.4,1.845,12.4,4.03,100,83.3,2,0,27,14.07,13.78,119.4,0,159.8,3.1,1.6,146.1,2587.5,2602,0,-12.7,-6.8,80.90000000000001,10.5,90,100,54.1,0
3.478,14.1,89.3,5.8,6,1.911,14.7,4.03,100,84,2,0,27,14.08,13.78,118.4,0,159.8,3.1,1.6,149.6,2657,2653,0,-12.1,-8.4,81,10.5,90,100,61.3,0
3.568,14.1,89.3,6.2,6.4,1.945,14.4,4.03,100,81.5,2,0,27,14.56,14.24,122.1,0,159.8,0.8,2.3,153.9,2619.1,2752,0,-9.199999999999999,-6.2,80.90000000000001,9.800000000000001,90,100,46.8,0
3.657,14.1,89.3,6.8,7,1.953,14.1,4.03,100,84.40000000000001,2,0,27,14.48,14.02,125.9,0,159.7,0,2.3,158.9,2720.6,2843,0,-6,-5.3,81,9.800000000000001,89.7,100,37.6,0
3.753,14.1,89.3,7.4,7.6,1.948,13.5,4.03,100,83.5,2,0,27,14.2,13.81,130.3,0,159.7,-1.6,3.1,163.9,2898.3,2926,0,-5.6,-5.5,81,9,88.90000000000001,100,33.6,0
3.837,14.1,89.3,8,8.199999999999999,1.931,12.8,4.02,100,82.2,2,0,27,13.8,13.71,134.7,0,160,-2.3,3.1,168.6,2975.5,3009,0,-5.4,-6.1,81,8.199999999999999,74.09999999999999,88.3,31.9,0
3.928,14.1,89.3,8.699999999999999,8.9,1.925,12.9,4.03,100,84.5,2,0,27,13.78,13.34,141.9,0,163.8,-3.9,3.1,175.9,2994,3109,0,-4.4,-7.6,81.09999999999999,6.8,57.6,71.3,30.4,0
4.018,14.1,88.90000000000001,9.1,9.800000000000001,1.934,13.4,4.03,100,82,2,0,27,13.32,12.75,145.1,0,167,-4.7,3.1,184.4,2940.3,3183,0,-5.3,-11.2,81,5.2,45.8,59.7,30.4,0
4.109,14.1,88.90000000000001,10.2,10.7,1.96,14.3,4.03,100,80.8,2,0,27,13.06,13.18,151.7,0,169.6,-4.7,3.1,193,2908.4,3282,0,-6.3,-9.800000000000001,81,3.4,39.3,52.7,29.4,0
4.197,14.1,89.3,11.5,11.8,1.977,14.3,4.03,100,85.09999999999999,2,0,27,13.38,12.95,157.2,0,169.6,-4.7,3.1,200.7,2935.9,3402,0,-5.8,-12.1,81,3.4,34.7,48.4,27.3,0
4.283,14.1,89.3,12.5,12.8,1.993,14.6,4.03,100,88.8,2,0,27,12.81,12.76,158.3,0,169.6,-5.4,3.1,208.7,2830.3,3517,0,-6.7,-12.2,81.09999999999999,3.4,34.4,48.2,28.1,0
4.377,14.1,91.3,12.8,13.8,2.012,15.2,4.03,100,86.7,2,0,27,13.42,13.16,157.6,0,169.6,-5.4,3.1,215.2,2857,3612,0,-3,-11.2,81,3.4,35,47.8,29.6,0
4.468,14.1,92.59999999999999,14.4,14.8,2.041,16.4,4.03,100,81.7,2,0,27,13.71,13.49,159.1,0,169.6,-5.4,3.1,222.6,2847.6,3760,0,1.2,-6.8,81,3.4,39.3,52.1,32.6,0
4.557,14.1,97.8,15.2,15.9,2.082,17.3,4.03,100,85.59999999999999,2,0,27,13.39,13.22,159.4,0,169.6,-5.4,3.1,231.6,2842.3,3874,0,2.3,-4.7,81,3.4,37.2,50.7,31.7,0
4.648,14.1,99.59999999999999,16.6,16.8,2.113,17.7,4.03,100,76.40000000000001,2,0,27,13.84,13.58,162.9,0,169.6,-5.4,3.1,239.1,2821.3,3992,0,7,-2.3,81,3.4,36.8,49.6,31.8,0
4.737,14.1,99.59999999999999,16.6,17.6,2.143,18.3,4.03,100,78.7,2,0,27,13.35,13.24,161.7,0,169.6,-5.4,3.1,247.7,2753.8,4141,0,6.5,-1.7,81,2.6,39.4,53.2,33.4,0
4.823,14.1,99.59999999999999,18.1,18.5,2.177,19.2,4.03,100,81.40000000000001,2,0,27,13.54,13.62,164.2,0,169.6,-4.7,3.1,257.2,2587.7,4314,0,12.2,3.4,81,2.6,39.9,52.7,35.7,0
4.908,14.1,99.59999999999999,18.1,19.2,2.206,19.4,4.03,100,79.7,2,0,27,13.21,13.21,162.7,0,169.6,-4.7,3.1,266.3,2528.1,4433,0,13.7,4.8,81,1.9,38.2,51.9,34.9,0
4.997,14.1,99.59999999999999,19.3,19.8,2.229,19.4,4.03,100,83.09999999999999,2,0,27,13.34,13.29,165.9,0,169.6,-3.9,2.3,276.5,2464.5,4568,0,17.5,7.8,81,1.9,37.7,50.4,35.5,0
5.088,14.1,99.59999999999999,19.3,19.8,2.243,19.4,4.03,100,84.5,2,0,27,12.68,12.88,164.6,0,169.6,-3.1,2.3,285.3,2402.4,4676,0,16.8,9.199999999999999,80.90000000000001,1.1,38.9,51.5,36.5,0
5.177,14.1,99.59999999999999,19.3,19.8,2.256,19.4,4.03,100,86.8,2,0,27,12.73,12.81,165.3,0,169.6,-2.3,1.6,294.4,2341.3,4861,0,18.1,10.3,81,1.1,39.8,52.3,37.4,0
5.263,14.1,99.59999999999999,19.3,20,2.269,19.4,4.03,100,90.2,2,0,27,12.45,12.46,165.8,0,169.6,-1.6,0.8,304.9,2281.6,5026,0,17.5,10.5,81.09999999999999,2.6,40.8,53.4,38.4,0
5.357,14.1,99.59999999999999,19.3,20,2.282,19.4,4.03,100,85.90000000000001,2,0,27,12.1,12.43,166.5,0,169.6,0,0.8,315.9,2286.8,5139,0,15.5,10.5,81.09999999999999,1.9,41.7,54.2,39.4,0
5.444,14.1,99.59999999999999,19.3,20.3,2.291,19.4,4.03,100,67.90000000000001,2,0,27,12.06,12.43,166.4,0,169.6,0,0.8,323.6,2278.5,5202,0,14.6,12,81,1.9,42,54.6,40,0
5.537,14.1,99.59999999999999,19.3,20.3,2.301,19.4,4.03,100,86.5,2,0,27,12.1,12.32,167.9,0,169.6,0,0,332.9,2278.1,5389,0,15.4,12.5,77.5,2.2,42.7,55.3,40.8,0
5.629,14.1,99.59999999999999,19.3,20.2,2.311,19.4,4.03,100,79.90000000000001,2,0,27,11.97,12.38,167.7,0,169.6,0,0,342.3,2285.8,5501,0,14.5,14.3,78.8,2.2,43.4,56,41.5,0
5.718,14.1,99.59999999999999,19.3,20.5,2.317,19.4,4.03,100,71.09999999999999,2,0,28,12.13,12.16,167.8,0,169.6,0,0,351,2248.1,5654,0,15.9,13.8,78.40000000000001,3,44,57.1,42.1,0
5.808,14.1,99.59999999999999,19.3,20.4,2.322,19.4,4.02,100,97.3,2,0,28,12,11.93,168.9,0,169.6,0,0,359.5,2248.8,5750,0,15.9,13.7,80.7,3,44.4,57.5,42.6,0
5.898,14.1,99.59999999999999,19.3,20.1,2.327,19.4,4.03,100,71.09999999999999,2,0,28,11.9,12.06,168.6,0,169.7,0,0,367.2,2268.3,5862,0,15.9,14,81,3.4,45,57.7,43.1,0
5.983,14.1,99.59999999999999,19.3,20.1,2.331,19.4,4.03,100,68.59999999999999,2,0,28,11.77,11.96,168.7,0,169.7,0,0,376,2246.6,6039,0,15.2,15.5,81,4.9,45.6,58.5,43.7,0
6.068,14.1,99.59999999999999,19.3,19.6,2.336,19.4,4.03,100,61.9,2,0,28,11.7,11.83,168.9,0,169.7,0,0,384.9,2216.2,6202,0,14.5,15.2,81.09999999999999,4.9,47,59.8,44.2,0
6.158,14.1,99.59999999999999,19.3,19.5,2.34,19.4,4.03,100,100.3,2,0,28,11.44,11.63,169.4,0,169.7,0,0,392.2,2218.9,6125,0,13.1,13.2,81,4.9,46.8,60.6,44.1,0
6.248,14.1,99.59999999999999,19.2,19.8,2.342,19.4,4.03,100,77.3,2,0,28,11.72,11.72,169.4,0,169.8,0,0,395.5,2223.4,6153,0,13.3,13.1,81,-4.9,45.9,58.2,43.6,0
6.337,14.1,99.59999999999999,19.2,20.5,2.341,19.4,4.03,100,81.90000000000001,2,0,28,11.95,12.16,168.8,0,169.8,0,0,393.8,2229.3,6087,0,15.5,15.9,80.90000000000001,-9.800000000000001,44.3,55.1,43.5,0
6.429,14.1,99.59999999999999,19.2,20.9,2.336,19.4,4.03,100,81,2,0,29,12,12.03,168.7,0,169.8,0,0,385.7,2187.1,5712,0,17.1,17.3,65.40000000000001,-9.800000000000001,44.5,55.7,43,0
6.518,14.1,99.59999999999999,19.2,22,2.325,19.4,4.03,100,70.90000000000001,2,0,29,11.93,11.93,167.1,0,169.9,0,0,366.3,2190,5216,0,17.7,16.4,51.9,-10.5,41.3,53.7,41.8,0
6.608,14.1,99.59999999999999,19.2,23.4,2.298,19.4,4.03,100,67,2,0,29,12.38,12.45,162.8,0,169.9,-2.3,1.6,336.4,2219.5,4656,0,17.8,17.9,42.2,2.6,34.7,47.7,39.8,0
6.698,14.1,99.59999999999999,19.7,22.3,2.273,19.4,4.03,100,82.59999999999999,2,0,29,12.94,12.16,165.3,0,169.9,-3.1,2.3,312,2190.2,4489,0,19.5,16.3,39.7,-1.1,39.4,52.1,37.8,0
6.788,14.1,99.59999999999999,19.9,21.6,2.257,19.4,4.03,100,71.8,2,0,30,12.45,12.03,166.5,0,169.9,-3.9,2.3,296,2178.6,4504,0,17.4,11.7,46.6,-3,37.9,51.4,36.5,0
6.878,14.1,99.59999999999999,20.1,21.5,2.253,19.4,4.03,100,68.8,2,0,30,12.71,12.28,167.1,0,170,-3.9,2.3,291.1,2203.2,4557,0,19.2,10.4,48.5,-2.6,37.8,50.3,36.7,0
6.968,14.1,99.59999999999999,20.1,21.1,2.254,19.4,4.03,100,91.8,2,0,30,12.45,12.38,166.3,0,170,-3.9,2.3,290.8,2238.6,4603,0,17.9,10.2,49.6,-2.6,38.2,50.8,36.4,0
7.057,14.1,99.59999999999999,20.2,20.8,2.256,19.4,4.03,100,66.3,2,0,31,12.42,12.32,166,0,170,-3.1,2.3,291.9,2271.8,4655,0,17.3,9.6,51.8,-2.2,37.9,50.5,36.5,0
7.148,14.1,99.59999999999999,20.2,20.7,2.259,19.4,4.03,100,90.40000000000001,2,0,31,12.4,12.4,166.2,0,170,-3.1,1.6,294.8,2291.3,4704,0,16.7,8.800000000000001,54.5,-2.2,38.4,51,37.1,0
7.237,14.1,99.59999999999999,20.1,20.4,2.263,19.4,4.03,100,83.09999999999999,2,0,31,12.38,12.4,165.8,0,170,-2.3,1.6,298,2358.6,4770,0,15.9,8.5,71.7,-1.5,39.4,52.4,37.4,0
7.328,14.1,99.59999999999999,20.1,20.6,2.268,19.4,4.03,100,89.90000000000001,2,0,31,12.32,12.43,165.9,0,170,-2.3,1.6,301.4,2373.7,4821,0,15.3,8.5,78,-1.5,38.9,52.9,37.6,0
7.417,14.1,99.59999999999999,20.2,20.5,2.272,19.4,4.03,100,92,2,0,32,12.25,12.38,166.8,0,170,-2.3,1.6,305.5,2379.5,4909,0,15.3,8.199999999999999,79.7,-1.5,39.5,52.4,38.2,0
7.508,14.1,99.59999999999999,20.2,20.5,2.277,19.4,4.03,100,85.90000000000001,2,0,32,12.29,12.43,165.9,0,170,-1.6,1.6,309.2,2382.8,4942,0,14.2,8.9,77.5,-1.1,39.5,52.7,38.3,0
7.597,14.1,99.59999999999999,20.2,20.6,2.282,19.4,4.03,100,75.90000000000001,2,0,32,12.26,12.32,166.9,0,170,-1.6,0.8,313.1,2398.1,4997,0,13.7,9,77.8,-1.1,39.7,51.9,38.6,0
7.688,14.1,99.59999999999999,20.1,20.5,2.287,19.4,4.03,100,87.5,2,0,32,12.19,12.4,166.8,0,170,-0.8,0.8,317.3,2409.9,5058,0,12.9,9.1,75.90000000000001,0,40.2,53.2,39.1,0
7.778,14.1,99.59999999999999,20.1,20.3,2.291,19.4,4.03,100,77.09999999999999,2,0,32,12.09,12.32,167,0,170,0,0.8,321.1,2428.5,5107,0,11.8,8.6,77.7,0,40.2,53.5,39.3,0
7.868,14.1,99.59999999999999,20.1,20.6,2.296,19.4,4.03,100,68.8,2,0,32,12.1,12.32,167,0,170,0,0.8,325,2449.1,5164,0,10.7,9.1,77.8,0,40.6,53.3,39.8,0
7.958,14.1,99.59999999999999,20.1,20.6,2.3,19.4,4.03,100,85.2,2,0,32,12.25,12.25,167,0,170,0,0,329,2449.2,5233,0,11.6,9.300000000000001,70.59999999999999,0.4,40.9,54,40.1,0
8.048,14.1,99.59999999999999,20.1,20.4,2.306,19.4,4.03,100,70.5,2,0,33,12.19,12.13,166.9,0,170,0,0,333.2,2457.9,5290,0,11,9.199999999999999,78.59999999999999,0.8,41.6,54.7,40.5,0
8.138,14.1,99.59999999999999,20,20.4,2.311,19.4,4.03,100,68.59999999999999,2,0,33,12.13,12.16,166.9,0,170,0,0,337.2,2482.8,5348,0,10.7,9.6,79.2,1.1,41.5,54.6,40.8,0
8.228,14.1,99.59999999999999,20,20.4,2.316,19.4,4.03,100,88.09999999999999,2,0,34,12.22,12.19,167.7,0,170,0,0,341.3,2479.6,5402,0,10.9,10,80.5,1.1,41.7,55.8,41.1,0
8.318,14.1,99.59999999999999,20,20.4,2.32,19.4,4.03,100,86.8,2,0,34,12.1,12.16,167.1,0,170,0,0,345.1,2469.9,5456,0,10.6,10.2,81.09999999999999,1.1,41.9,55.2,41.2,0
8.407999999999999,14.1,99.59999999999999,20,20.4,2.323,19.4,4.03,100,86.3,2,0,34,12.13,12.12,167.5,0,170,0,0,348.6,2487.5,5490,0,10.8,10.9,81,2.2,42.1,54.7,41.6,0
8.497999999999999,14.1,99.59999999999999,20,20.2,2.325,19.4,4.03,100,85.90000000000001,2,0,34,11.97,12.15,167.5,0,170,0,0,352.5,2492.6,5562,0,11.4,10.9,79.09999999999999,2.2,42.4,55.1,41.8,0
8.587999999999999,14.1,99.59999999999999,19.9,20.1,2.328,19.4,4.03,100,69,2,0,34,11.9,12.12,167.5,0,170,0,0,356.4,2491.5,5620,0,9.9,11.7,80.59999999999999,2.2,42.9,55.6,42.1,0
8.678000000000001,14.1,99.59999999999999,19.9,20.2,2.33,19.4,4.03,100,69.7,2,0,34,12.13,12.03,167,0,170,0,0,359.8,2503.7,5673,0,10.7,11.3,81.09999999999999,2.6,42.8,55.6,42.3,0
8.769,14.1,99.59999999999999,19.8,20.1,2.332,19.4,4.03,100,88.40000000000001,2,0,34,12,11.93,167.1,0,170,0,0,363.5,2520.9,5747,0,11.3,11.2,81.09999999999999,2.6,43.2,56,42.7,0
8.872999999999999,14.1,99.59999999999999,19.7,20,2.333,19.4,4.03,100,95.7,2,0,35,11.85,11.9,167.2,0,170,0,0,367.3,2500.4,5783,0,11.6,11.7,81.2,2.6,43.4,56.5,42.8,0
8.968,14.1,99.59999999999999,19.7,20.3,2.335,19.4,4.03,100,86.09999999999999,2,0,35,11.85,11.87,166.6,0,170,0,0,370.8,2520.9,5847,0,11,11.7,80.90000000000001,3,43,57.2,42.6,0
9.058,14.1,99.59999999999999,19.7,20,2.337,19.4,4.03,100,74.5,2,0,36,12.1,11.9,166.9,0,170,0,0,374.3,2512.4,5906,0,11.7,12.8,80.90000000000001,3,43.8,56.9,43.4,0
9.148,14.1,99.59999999999999,19.7,20.1,2.339,19.4,4.03,100,76.2,2,0,36,11.85,11.85,167.2,0,170,0,0,378,2491.7,5954,0,11.6,13,81.09999999999999,3,44,56.8,43.6,0
9.239000000000001,14.1,99.59999999999999,19.7,20,2.341,19.4,4.02,100,98,2,0,37,11.97,11.83,166.1,0,170,0,0,381.3,2486.1,6014,0,11.5,13.7,81,3.4,43.7,57.5,43.4,0
9.323,14.1,99.59999999999999,19.6,19.9,2.343,19.4,4.03,100,82.40000000000001,2,0,37,11.79,11.77,166.8,0,170,0,0,384.3,2486.1,6044,0,11.9,13.4,81,3.8,44.1,58.3,43.6,0
9.413,14.1,99.59999999999999,19.5,19.8,2.345,19.4,4.03,100,85.59999999999999,2,0,37,11.72,11.77,166,0,170,0,0,387,2506.3,6101,0,11.5,13,81,3.8,44.5,57.2,43.7,0
9.507999999999999,14.1,99.59999999999999,19.3,19.8,2.347,19.4,4.03,100,65.8,2,0,38,11.79,11.83,165.4,0,170,0,0,390.5,2492,6163,0,11.7,13.6,81,4.1,44.9,57.7,44.1,0
9.598000000000001,14.1,99.59999999999999,19.3,19.7,2.349,19.4,4.03,100,77.5,2,0,38,11.87,11.67,165.3,0,170,0,0,394.1,2510,6207,0,12.4,12.9,81,4.1,45.1,58.3,44.4,0
9.688000000000001,14.1,99.59999999999999,19.3,20,2.35,19.4,4.03,100,63.7,2,0,38,11.8,11.7,166.3,0,170,0,0,396.1,2493.8,6107,0,12.6,12.4,81,-19.1,44.2,55.5,43.7,0
9.778,14.1,99.59999999999999,20.6,21.4,2.344,19.4,4.03,100,71.59999999999999,2,0,38,12.16,12.19,169.8,0,170,0,0,387.6,2490.6,5711,0,15.5,15.5,59.4,-21.8,42.8,53,43.3,0
9.868,14.1,99.59999999999999,20.6,23.1,2.322,19.4,4.03,100,93.8,2,0,39,11.72,11.77,163.8,0,170,-1.6,1.6,357.4,2416.5,4757,0,12.4,12.4,44,-25.1,37.1,48.5,41.3,0
9.959,14.1,99.59999999999999,19.7,22.2,2.293,19.4,4.02,100,84.7,2,0,40,13.02,12.4,161.8,0,170,-1.6,1.6,328.5,2490.7,4917,0,15.7,13.9,41.4,-0.4,40.6,53.1,39.2,0
10.048,14.1,99.59999999999999,20.4,21.1,2.283,19.4,4.03,100,87.40000000000001,2,0,40,12.5,12.35,163.1,0,170,-2.3,1.6,315.9,2564.4,4756,0,14.6,11.9,51.7,-0.4,43,55.8,39.4,0
10.153,14.1,99.59999999999999,20.1,21.7,2.279,19.4,4.03,100,90.2,2,0,40,12.45,12.19,163.6,0,170,-2.3,1.6,311,2570.4,4864,0,13.6,10,48.7,0,38.2,50.7,37.8,0
10.248,14.1,99.59999999999999,19.9,21.5,2.278,19.4,4.03,100,81.5,2,0,40,12.5,12.53,162.4,0,170,-1.6,1.6,309.1,2584.2,4855,0,15.4,11.7,49.1,0,38.9,52.8,37.8,0
10.338,14.1,99.59999999999999,20.3,21,2.28,19.4,4.03,100,95.5,2,0,40,12.26,12.3,163.6,0,170,-1.6,1.6,310.3,2590.7,4912,0,15,10.2,52.2,0.4,39.5,53.4,37.9,0
10.428,14.1,99.59999999999999,20.3,21,2.281,19.4,4.03,100,93.90000000000001,2,0,41,12.35,12.35,162.6,0,170,-1.6,1.6,310.7,2589.7,4915,0,14,10,53.2,0.4,38.7,52.3,37.8,0
10.519,14.1,99.59999999999999,20.1,21.1,2.283,19.4,4.03,100,87.90000000000001,2,0,41,12.4,12.38,162.3,0,170,-1.6,1.6,312.1,2622.9,4986,0,14.1,9.699999999999999,53,0.8,39.1,52,38.3,0
10.608,14.1,99.59999999999999,20.2,20.9,2.286,19.4,4.03,100,66.7,2,0,41,12.29,12.4,161.6,0,170,-0.8,0.8,314,2645.1,4957,0,13.3,9.9,53.9,0.8,39.1,52.6,38.3,0
10.697,14.1,99.59999999999999,20.2,20.9,2.288,19.4,4.03,100,69,2,0,41,12.38,12.35,162.3,0,170,-1.6,0.8,315.2,2670.1,4995,0,13.4,9.5,54.9,1.1,38.9,51.8,38.2,0
10.788,14.1,99.59999999999999,20.2,20.7,2.29,19.4,4.03,100,73.40000000000001,2,0,42,12.26,12.32,163.3,0,170,-0.8,0.8,317.3,2646.3,5026,0,12.5,9.4,58.1,1.5,39.9,52.7,38.7,0
10.877,14.1,99.59999999999999,20.3,20.5,2.294,19.4,4.03,100,83.3,2,0,42,12.26,12.32,162.6,0,170,-0.8,0.8,319.7,2664.7,5083,0,11.8,9.1,79.09999999999999,1.5,40.6,54.5,39.1,0
10.968,14.1,85.3,20.2,20.5,2.297,19.4,4.02,100,89.7,2,0,42,12.26,12.29,162.6,0,170,-0.8,0.8,322.4,2700.5,5101,0,11.9,9.199999999999999,74.5,1.9,39.9,54.2,39.2,0
11.057,14.1,0,19.9,20.7,2.276,19.4,4.03,100,69,2,0,43,12.29,12.35,162.3,0,137.9,-0.8,0.8,301.4,2694.1,5114,0,11.6,9.9,54.1,1.9,38.2,54.8,37.8,0
11.148,14.1,0,15,21.9,2.22,19.4,4.03,100,89.5,2,0,43,12.42,12.48,148.8,0,88.40000000000001,-0.8,0.8,240.6,2790,5081,0,12.8,11,30.3,-7.1,37.9,48.8,40.7,0
11.238,14.1,0,3.4,27.8,1.597,0,4.03,100,85.09999999999999,2,0,43,12.96,12.94,94.09999999999999,0,38.1,0,0.8,145.4,3338.3,5055,0,16.1,13.8,11.8,-11.6,21.6,33.7,19.9,0
11.328,14.1,0,-8.5,15.3,1.179,0,4.03,100,85.09999999999999,2,0,44,13.49,13.38,25.2,0,11.8,0.8,0.8,62.6,3052.3,4959,0,13,8.5,3,1.5,55.5,67.5,51.2,0
11.451,14.1,0,-11,9.199999999999999,1.051,0,4.03,100,84.90000000000001,2,0,44,12.28,12.43,10.7,0,11.5,-5.4,0.8,32,2865,4888,0,-2.7,-8,4.3,5.6,55.7,67.59999999999999,51.3,0
11.537,14.1,0,-11,6.4,1.01,0,4.03,100,83.7,2,0,44,11,10.28,10.4,0,11.2,-7.8,1.6,21.6,2819.7,4792,0,0,0,5.1,9,55.8,68.2,51.4,0
11.628,14.1,0,-11,4.4,1.003,0,4.03,100,83.8,2,0,43,12.68,10.3,10.4,0,11.3,-8.6,1.6,19.7,2707.3,4844,0,0,0,5.3,9,55.8,68.2,51.4,0
11.713,14.1,0,-10.9,4.3,1.001,0,4.03,100,84.90000000000001,2,0,43,13.54,11.44,10.7,0,11.2,-8.6,1.6,19.2,2603.7,4783,0,0,0,5.8,9.4,55.8,68.2,51.4,0
