Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_BMWtchctr_pct_WgBasc_uw (WGDC oma),_BMWtchsp_mf_Ex_uw (g/s),_eda_mot_leistung (HP),_InjAgEndRes_w (Grad KW),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501D02 Roni Pure800 rev12 MS_ map1 98_ map2 e35.mhd
119.182,14.35,6.1,14.46,0.2,-0.8,-0.2,0,1243,3,75,77.69,12,12.1,7.4,221,2279.1,1.52,1890,0.01,8.1,-14.1,-13.3,-13.7,-13.3,-13.9,-13.5,-28,169,100,100,8,0,325,1,0,0.2,0.3,0,0,0,0,0,0,12.1,8,7.83,37.5,0,0,2.5,0,0,-0.04,0
119.387,14.35,6.1,14.04,0.2,-0.8,-0.2,0,1243,3,75,43.35,12,12,7.4,221,2264,1.61,1882,0.01,8.1,-9.1,-9.5,-9.9,-9.1,-10.1,-9.699999999999999,-24,169,100,100,7.92,0,325,1,0,0.2,0.3,0,0,0,0,0,0,12.1,7.9,7.77,36.6,0,0,2.22,0,0,-0.03,0
119.594,14.35,6.1,13.52,0.2,-0.8,-0.2,0,1243,3,75,24.8,12,12,7.3,221,2222.6,1.61,1882,0.01,8.1,-5.1,-5.5,-4.9,-5.3,-4.9,-5.7,-20,169,100,100,7.87,0,325,1,0,0.2,0.3,0,0,0,0,0,0,12.2,7.9,7.73,36.3,0,0,2.13,0,0,-0.03,0
119.798,14.35,5.8,13.3,0.2,-0.8,-0.2,0,1245,3,75,17.24,12,12,7.3,221,2179.9,1.64,1868,0.01,8.199999999999999,-1.3,-0.7,-0.9,-1.5,-1.1,-0.7,-16,169,100,100,7.8,0,325,1,0,0.2,0.3,0,0,0,0,0,0,12.2,7.8,7.68,36.3,0,0,2.12,0,0,-0.03,0
120.017,14.35,6.1,13.22,0.2,-0.8,-0.2,0,1245,3,75,15.25,12,12,7.3,221,2163.1,1.58,1864,2.04,8.1,2.5,3.1,2.9,2.3,2.7,3.1,-12,169,100,100,7.77,0,326,1,0,0.2,0.3,0,0,0,0,0,0,12.2,7.8,7.66,35.9,0,0,2.14,0,0,-0.02,0
120.212,14.35,6.4,13.2,0.1,-0.8,-0.2,0,1245,3,75,14.1,12,12,7.2,221,2132.1,1.67,1856,1.07,8.199999999999999,7.7,7.3,6.9,7.5,7.7,7.1,-10,169,100,100,7.73,0,326,1,0,0.2,0.3,0,0,0,0,0,0,12.1,7.7,7.62,35.7,0,0,2.06,0,0,-0.02,0
120.415,14.35,7.8,13.22,0.2,-0.8,-0.1,0,1247,3,75,13.83,12,12,7.2,221,2111.2,1.61,1854,1.05,8.1,11.3,11.1,10.7,11.3,10.5,10.9,-6,169,100,100,7.72,0,327,1,0,0.2,0.3,0,0,0,0,0,0,12.1,7.7,7.62,35.7,0,0,2.17,0,0,-0.02,0
120.623,14.35,8.800000000000001,13.12,0.1,-0.8,-0.1,0,1247,3,75,13.73,12,12.2,7.2,221,2097,1.58,1860,0.78,8.199999999999999,15.5,15.1,15.7,15.3,15.7,14.9,-4,169,100,100,8.390000000000001,0,326,1,0,0.2,0.3,0,0,0,0,0,0,13,8.4,8.1,35.7,0,0,2.1,0,0,-0.02,0
120.828,14.35,9.1,13.24,0.1,-0.8,-0.1,0,1247,3,75,13.7,12.8,13.3,7.8,221,2086.8,1.61,1840,0.17,9,22.1,22.1,22.7,22.7,22.1,22.7,2,169,100,100,8.44,0,327,1,0,0.2,0.3,0,0,0,0,0,0,13.2,8.4,8.34,35.9,0,0,2.2,0,0,-0.02,0
121.032,14.35,9.1,13.24,0.1,-0.7,-0.1,0,1249,3,75,13.8,12.8,13.3,7.8,221,2080.7,1.55,1841,-0.43,9,23.9,22,22,22,23.2,22,3,169,100,100,8.48,0,327,1,0,0.2,0.3,0,0,0,0,0,0,13.2,8.5,8.380000000000001,36.1,0,0,2.3,0,0,-0.02,0
121.239,14.35,9.1,13.16,0.1,-0.7,-0.1,0,1249,3,75,13.96,12.8,13.3,7.8,221,2078.4,1.61,1837,-0.82,9,24,22,23.3,24,22.7,22,3,169,100,100,8.44,0,327,1,0,0.2,0.3,0,0,0,0,0,0,13.2,8.4,8.369999999999999,35.7,0,0,2.37,0,0,-0.02,0
