Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00002DF2132801 Juuso M2_MHD+_rev40_map1 e45_ map2 e45 mid_ map3 low_ map4 98 .m
1.46,14.25,14.9,0.1,-0.7,-0.1,0,100,230,4,20,114.83,56.11,17.2,20.4,7.9,41.5,97,354.1,429.1,1414,0,7.8,7.5,33.5,33.5,33.5,33.5,33.5,33.5,-12,100,0,1,0,2.7,2.7,0,0,0,0,0,0,371.1,0,33.6,15,0,22.8,11.78,9.630000000000001,1023.5,100,0.9,0,0,0,0,0,4,0,0
1.55,14.25,17.3,0.1,-0.7,-0.1,0,100,230,4,20,100.98,48.44,26.2,27.2,12.1,40.6,97,437.8,596.8,1424,0,9.9,9.1,30.5,30.5,30.5,30.5,30.5,30.5,12,100,0,1,0,2.7,2.7,0,0,0,0,0,0,371.1,0,46.4,15,0,31.6,16.94,13.68,1023.5,100,1.39,0,0,0,0,0,4,0,0
1.686,14.25,19.2,0,-0.7,-0.1,0,100,230,4,20,64.56,35.56,33.8,38.6,16.2,40.71,97,665.4,935.9,1483,0,13.6,13,27,27,27,27,27,27,40,100,0.01,1,0,2.7,2.7,0,0,0,0,0,0,371.2,0,61.8,15,0,40.1,22.17,19.09,1023.5,100,2.02,0,0,0,0,0,4,0,0
1.773,14.25,19.2,0,-0.6,0,0,100,230,4,20,33.95,25.08,44.2,44.6,21.4,44.96,97,1329.6,1563.4,1488,0,16,16.6,21,21,21,21,21,21,81,100,0,1,0,2.7,2.7,0,0,0,0,0,0,371.2,0,69.59999999999999,15,0,44.5,22.65,22.62,1023.5,100,0.82,0,0,0,0,0,4,0,0
1.892,14.24,19.6,0.1,-0.6,-0.1,0,100,230,4,20,21.62,22.41,44.2,45,20.7,46.02,97,1605.6,1674,1444,0,16.1,15.4,21.5,21.5,21.5,21.5,21.5,21.5,86,100,0,1,0,2.7,2.7,0,0,0,0,0,0,373.6,0,69.40000000000001,15,0,45.8,22.8,23,1023.5,100,0.42,0,0,0,0,0,4,0,0
1.98,14.25,23.9,0,-0.5,-0.1,0,100,230,4,20,19.57,20.67,48,50.4,22.9,45.22,97,1718.1,1861.1,1468,0,20.7,19.4,19.5,19.5,19.5,19.5,19.5,19.5,92,100,0,1,0.1,2.7,2.7,0,0,0,0,0,0,376.9,0,83.40000000000001,15,0,51.9,26.01,25.22,1023.5,100,1.29,0,0,0,0,0,4,0,0
2.097,14.25,23.9,0,-0.2,0,0.2,100,230,4,20,19.84,19.96,52.5,53.4,25.7,44.86,97,1944.9,2059.2,1488,0,27.4,26.5,17,17,17,17,17,17,104,100,0,1.01,0.2,2.7,2.7,0,0,0,0,0,0,376.9,0,86.90000000000001,15,0,53.3,26.59,26.75,1023.5,100,0.57,0,0,0,0,0.02,4,0,0
2.24,14.25,23.5,0.1,-0.1,0.1,0.1,100,230,4,20,19.19,19.38,52.5,52.8,25.6,46.27,97,2075.6,2118,1500,0,27.2,30,17,17,17,17,17,17,116,100,-0.02,1.01,0.1,2.7,2.7,0,0,0,0,0,0,381.3,0,85.3,15,0,52,26.95,27.45,1023.5,100,0.34,0,0,0,0,0,4,0,0
2.32,14.25,23.5,0.1,-0.2,0,0.2,100,235,4,20,18.65,19.11,51.8,52.4,24.7,47.64,97,2028.1,2097.4,1438,0,27.1,24.1,18,18,18,18,18,18,110,100,-0.01,1.01,0.1,2.7,2.7,0,0,0,0,0,0,381.3,0,85.3,15,0,51.8,26.99,27.42,1023.5,100,0.39,0,0,0,0,0,4,0,0
2.405,14.25,23.5,0.1,-0.1,0,0.2,100,235,4,20,19.05,19.05,51.8,52.6,24.9,47.46,97,2054.5,2096.6,1449,0,26.5,23.8,18.5,18.5,18.5,18.5,18.5,18.5,110,100,-0.01,1.01,0.2,2.7,2.7,0,0,0,0,0,0,385.5,0,87.59999999999999,15,0,52.2,27.15,27.54,1023.5,100,0.3,0,0,0,0,0,4,0,0
2.49,14.25,23.1,0.2,-0.1,0,0.1,100,235,4,20,19.24,18.99,51.8,51.6,25,47.06,97,2052.9,2087.8,1501,0,22.5,24.2,17.5,17.5,17.5,17.5,17.5,17.5,110,100,-0.01,1.01,0.1,2.7,2.7,0,0,0,0,0,0,385.5,0,86.90000000000001,15,0,51.3,27.22,27.65,1023.5,100,0.05,0,0,0,0,0,4,0,0
2.57,14.25,22.4,0.2,-0.2,-0.1,0.1,100,235,4,20,19.2,18.97,50.2,51.4,24.6,47.02,97,2061.1,2068.9,1508,0,21.6,22.9,17.5,17.5,17.5,17.5,17.5,17.5,110,100,-0.03,1.01,0,2.7,2.7,0,0,0,0,0,0,385.5,0,86.09999999999999,15,0,50.6,26.22,27.38,1023.5,100,-0.09,0,0,0,0,0,4,0,0
2.714,14.25,22,0.2,-0.2,-0.2,0,100,235,4,20,19.32,18.95,49.5,49.7,23.6,47.27,97,2051.3,2024.8,1511,0,19.7,20.2,18.5,18.5,18.5,18.5,18.5,18.5,106,100,-0.01,1.01,0,2.7,2.7,0,0,0,0,0,0,389.5,0,84.2,15,0,48.7,26.23,26.9,1023.5,100,-0.29,0,0,0,0,0,4,0,0
2.8,14.25,22,0.3,-0.3,-0.2,0.1,100,235,4,20,19.32,18.94,49.5,49.7,23.9,47.75,97,2000.3,1979.6,1518,0,20.8,19.7,19,19,19,19,19,19,102,100,0,1.01,0,2.7,2.7,0,0,0,0,0,0,393.1,0,85.3,15,0,49.6,26.15,26.74,1023.5,100,-0.17,0,0,0,0,-0.01,4,0,0
2.88,14.25,22,0.3,-0.2,-0.2,0.2,100,235,4,20,19.61,18.93,48.8,49.5,24,47.72,97,1989.8,1967.2,1528,0,20.7,19.8,19,19,19,19,19,19,104,100,0,1.01,0,2.7,2.7,0,0,0,0,0,0,393.1,0,85.3,15,0,49.4,26.3,26.82,1023.5,100,-0.1,0,0,0,0,-0.01,4,0,0
3.021,14.25,22,0.3,-0.3,-0.2,0.2,100,235,4,20,19.63,18.92,48.8,49.5,24.1,47.64,97,1962.6,1960.3,1530,0,20.8,19.3,19,19,19,19,19,19,103,100,0,1.01,0,2.7,2.7,0,0,0,0,0,0,393.1,0,85.3,15,0,49.3,26.33,26.91,1023.5,100,-0.05,0,0,0,0,-0.01,4,0,0
3.11,14.25,22.4,0.3,-0.2,-0.3,0.1,100,235,4,20,19.74,18.91,49.5,49.4,24.3,47.6,97,1947.9,1954.7,1495,0,20,19.3,20.5,20.5,12.1,12.1,12.1,12.1,104,100,-0.01,1.01,0.1,2.7,2.7,0,0,0,0,0,0,396.7,0,89.5,15,0,50.4,27.15,27.09,1023.5,100,0.15,0,0,0,0,-0.01,4,-0.01,0
3.19,14.25,23.5,0.3,-0.2,-0.2,0.2,100,235,4,20,19.32,18.91,50.2,51.4,24.9,47.57,97,1986.3,1999.3,1542,0,21.9,20.5,19,19,19,19,19,19,104,100,0.01,1.01,0.2,2.7,2.7,0,0,0,0,0,0,400.2,0,90.3,15,0,51.1,27.8,27.83,1023.5,100,-0.07000000000000001,0,0,0,0,-0.01,4,0,0
3.27,14.25,23.5,0.3,-0.1,-0.2,0.2,100,235,4,20,19.42,18.92,51,51.7,25.5,47.99,97,2067.3,2048.3,1554,0,21.9,22,18.5,18.5,18.5,18.5,18.5,18.5,108,100,0,1.02,0.2,2.7,2.7,0,0,0,0,0,0,400.2,0,90.3,15,0,51.3,27.91,28.29,1023.5,100,-0.13,0,0,0,0,0,4,0,0
3.433,14.25,23.5,0.4,-0.1,-0.2,0.2,100,235,4,20,19.38,18.92,51,51.7,25.9,48.88,97,2066.2,2059,1560,0,21.3,21.5,19,19,19,19,19,19,110,100,0,1.02,0.2,2.7,2.7,0,0,0,0,0,0,400.2,0,90.3,15,0,51.4,28.26,28.57,1023.5,100,-0.06,0,0,0,0,0,4,0,0
3.536,14.25,24.7,0.4,-0.1,-0.3,0.1,100,235,4,20,19.51,18.93,51.8,52.3,26.2,49.25,97,2040.9,2077,1574,0,19.8,19.9,20,20,20,20.5,20.5,20.5,112,100,0.01,1.02,0.2,2.7,2.7,0,0,0,0,0,0,403.7,0,90.3,15,0,52.6,29.17,29.31,1023.5,100,0.3,0,0,0,0,-0.01,4,0,0
3.638,14.25,26.7,0.4,-0.1,-0.2,0.3,100,240,4,20,19.38,18.93,54.8,56,28.2,49.7,97,2145.3,2187.7,1602,0,22.4,23,19.5,19.5,19.5,19.5,19.5,19.5,114,100,0,1.02,0.2,2.7,2.7,0,0,0,0,0,0,407.1,0,96.3,15,0,55.7,30.66,30.77,1023.5,100,0.06,0,0,0,0,-0.01,4,0,0
3.725,14.25,26.7,0.4,0,-0.2,0.3,100,240,4,20,19.57,18.93,55.5,56.2,28.9,49.73,97,2301,2267.1,1552,0,22.4,22.4,19,19,19,19,19,19,124,100,0,1.02,0.2,2.7,2.7,0,0,0,0,0,0,407.1,0,95.5,15,0,55.6,30.94,31.52,1023.5,100,-0.16,0,0,0,0,-0.01,4,0,0
3.89,14.25,27.1,0.5,0,-0.2,0.3,100,240,4,20,19.05,18.94,56.2,56.7,28.2,50.73,97,2274.8,2286.1,1584,0,21.6,22.1,17.5,17.5,17.5,17.5,17.5,17.5,124,100,0,1.02,0.2,2.7,2.7,0,0,0,0,0,0,410.8,0,94.7,15,0,55.9,31.94,32.02,1023.5,100,0.22,0,0,0,0,-0.01,4,0,0
3.971,14.25,28.2,0.5,0,-0.3,0.3,100,240,4,20,18.21,18.94,57,58.5,29.7,51.63,97,2274.4,2340.6,1602,0,21.7,22,18,18,18,18,18,18,126,100,0,1.02,0.3,2.7,2.7,0,0,0,0,0,0,410.8,0,103.2,15,0,58.9,33.23,32.92,1023.5,100,0.21,0,0,0,0,-0.01,4,0,0
4.061,14.25,28.6,0.5,0,-0.3,0.3,100,240,4,20,18.65,18.95,59.2,59.8,30.8,51.42,97,2412.1,2413.5,1622,0,22.2,22.3,17.5,17.5,17.5,17.5,17.5,17.5,134,100,0,1.03,0.3,2.7,2.7,0,0,0,0,0,0,414.4,0,100.4,15,0,59.2,32.28,33.59,1023.5,100,-0.17,0,0,0,0,-0.01,4,0,0
4.15,14.25,28.2,0.5,-0.1,-0.3,0.3,100,240,4,20,17.64,18.95,57.8,58.9,30.9,51.66,97,2452.4,2422.1,1628,0,21.8,21.4,19,19,19,19,19,19,134,100,-0.01,1.02,0.3,2.7,2.7,0,0,0,0,0,0,414.4,0,96.3,15,0,57.8,32.28,33.61,1023.5,100,0.05,0,0,0,0,-0.02,4,-0.01,0
4.23,14.25,28.2,0.6,0,-0.3,0.3,100,240,4,20,17.56,18.95,57.8,58.9,30.6,52.27,97,2405.1,2414.7,1622,0,21.5,21.4,19,19,19,19,19,19,132,100,-0.02,1.02,0.2,2.7,2.7,0,0,0,0,0,0,418,0,96.3,15,0,58.4,32.34,33.49,1023.5,100,0.31,0,0,0,0,-0.03,4,-0.01,0
4.357,14.25,27.8,0.6,-0.1,-0.4,0.2,100,240,4,20,17.48,18.95,57.8,58.3,30.1,52.3,97,2386.7,2402.8,1571,0,21,20.6,19,19,19,19,19,19,132,100,-0.03,1.02,0.2,2.7,2.7,0,0,0,0,0,0,418,0,94.7,15,0,57.8,32.49,33.46,1023.5,100,0.17,0,0,0,0,-0.04,4,-0.01,0
4.44,14.25,27.5,0.6,-0.1,-0.5,0.1,100,240,4,20,17.26,18.95,57,57.6,30.6,51.46,97,2370.4,2372,1658,0,19.7,19.2,13.2,13.2,13.2,13.2,13.2,13.2,130,100,0.03,1.02,0.1,2.7,2.7,0,0,0,0,0,0,421.7,0,88.59999999999999,15,0,56.4,31.04,33.09,1023.5,100,0.07000000000000001,0,0,0,0,-0.05,4,-0.01,0
4.53,14.25,27.1,0.7,-0.2,-0.6,0,100,240,4,20,17.02,18.95,56.2,56.9,30.3,51.27,97,2349.9,2343.8,1638,0,19.1,19.1,20,20,20,20,20,20,128,100,-0.01,1.01,0,2.7,2.7,0,0,0,0,0,0,421.7,0,88.8,15,0,56.1,31.86,32.9,1023.5,100,0.02,0,0,0,0,-0.07000000000000001,4,-0.01,0
4.666,14.25,27.1,0.6,-0.2,-0.7,0,100,240,4,20,16.9,18.95,56.2,57,29.1,51.4,97,2338,2328.8,1588,0,19.1,19.1,20.5,20.5,20.5,20.5,20.5,20.5,126,100,-0.03,1.01,0,2.7,2.7,0,0,0,0,0,0,425.3,0,89.5,15,0,55.9,32.03,32.85,1023.5,100,0.01,0,0,0,0,-0.07000000000000001,4,-0.01,0
4.761,14.25,27.1,0.7,-0.3,-0.7,0,100,245,4,20,16.72,18.95,56.2,56.7,30.4,52.45,97,2329.8,2314.9,1652,0,18.7,18.5,20.5,20.5,20.5,20.5,20.5,20.5,126,100,0.01,1,0,2.7,2.7,0,0,0,0,0,0,425.3,0,92.90000000000001,15,0,57.3,32.18,32.93,1023.5,100,-0.03,0,0,0,0,-0.07000000000000001,4,-0.01,0
